tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ed76f0993878f80a605e05f45aa7e49c00e879568513638ce2d2fc015d43d6,-1,3,1,33.57466496,1541158365,Regular,24bd601ae3bcaa59178f28d89561c731f039b5f5d0e227e2d86cef84d1062012
24bd601ae3bcaa59178f28d89561c731f039b5f5d0e227e2d86cef84d1062012,1,3,1,33.57466496,1540794738,Vote,12ed76f0993878f80a605e05f45aa7e49c00e879568513638ce2d2fc015d43d6
42f07dd3920be63edf162df710d74d62c7dd152df245a7966b00834a516e8cae,-1,12,1,33.64040603,1537854729,Regular,85676b1b8ae85dfb014539c7d74753c1ebcc0b90646be8f62994cbe98a601ff0
db365d2b5062e3e23a7db627c96c8e8ebfebd20ff6eda4609b3d56a7733f5386,-1,16,1,33.64040603,1537818087,Regular,d62308aff0cea11c906ccb153b8d9dd8fffa404f877985db873b0b3ce8c821e4
d62308aff0cea11c906ccb153b8d9dd8fffa404f877985db873b0b3ce8c821e4,1,3,1,33.64040603,1537716953,Vote,db365d2b5062e3e23a7db627c96c8e8ebfebd20ff6eda4609b3d56a7733f5386
37dae1f3624ab9dec4707131744a44023964bde325fc12175f3d25619fd56f37,-1,6,1,33.70823964,1537534758,Regular,76f79e74b5f03f2de796fef6a5b8da5ba6e0a734246af0bb52ceb3f61c78af39
85676b1b8ae85dfb014539c7d74753c1ebcc0b90646be8f62994cbe98a601ff0,1,3,1,33.64040603,1536842433,Vote,42f07dd3920be63edf162df710d74d62c7dd152df245a7966b00834a516e8cae
76f79e74b5f03f2de796fef6a5b8da5ba6e0a734246af0bb52ceb3f61c78af39,1,3,1,33.70823964,1535818754,Vote,37dae1f3624ab9dec4707131744a44023964bde325fc12175f3d25619fd56f37
a2197abd26ac103ca8c61469279da7e7824af1ab94b5eca1bc5e50fa13982088,-1,14,1,33.70823964,1535470370,Regular,09e7389d9e067648fbe806659cb20e6701a098b6dc3a3f798762e79a040707c6
09e7389d9e067648fbe806659cb20e6701a098b6dc3a3f798762e79a040707c6,1,3,1,33.70823964,1535387766,Vote,a2197abd26ac103ca8c61469279da7e7824af1ab94b5eca1bc5e50fa13982088
