tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9f94b467c30806b90ca668bfd69025ea8fff01d4eca0f40595153d3768379d,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
0a9f94b467c30806b90ca668bfd69025ea8fff01d4eca0f40595153d3768379d,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
1fd613cb5e668c213ad7b52ccb8edbbb9ecef73b2c44701260b0ab3a21fb70ce,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
1fd613cb5e668c213ad7b52ccb8edbbb9ecef73b2c44701260b0ab3a21fb70ce,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
24eaad90665c6a943f52132b2b4c518b3f33ca64eb2b836834dafc8f1ffa84dc,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
24eaad90665c6a943f52132b2b4c518b3f33ca64eb2b836834dafc8f1ffa84dc,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
2f04fe428cb8ce20a64cc804d97cab699b68bdfd57591a72ffde86918640a6a1,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
2f04fe428cb8ce20a64cc804d97cab699b68bdfd57591a72ffde86918640a6a1,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
4a28a49b5f6195c6e7d0c225944b7ffddb73cd199e611ab0899cc8043a53b6a6,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
4a28a49b5f6195c6e7d0c225944b7ffddb73cd199e611ab0899cc8043a53b6a6,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
5222eb87760e8c12e895b3450172661308b338b319aefe64f8207594d30b735b,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
5222eb87760e8c12e895b3450172661308b338b319aefe64f8207594d30b735b,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
664e14721c2912cea0d250fe571243813a340b2cd5469d7f0f683188709f4aec,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
664e14721c2912cea0d250fe571243813a340b2cd5469d7f0f683188709f4aec,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
6aa612f7cb6626923a84149ddd45d2efe3d3e8c27f046db9b404d71089fdd5b5,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
6aa612f7cb6626923a84149ddd45d2efe3d3e8c27f046db9b404d71089fdd5b5,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
70714063bc84b876f859ed5a44afa848fb34d44f5606927b21f515e8aa87635c,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
70714063bc84b876f859ed5a44afa848fb34d44f5606927b21f515e8aa87635c,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
728bc55e820d0e8529a8bb7aafc7deb626ad70a0c73b509425a4647eaeff153e,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
728bc55e820d0e8529a8bb7aafc7deb626ad70a0c73b509425a4647eaeff153e,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
7297b5f0345d0dee952b6d75ca0d8f14682e3ddbbb7eea9f7db5cb3377f707b7,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
7297b5f0345d0dee952b6d75ca0d8f14682e3ddbbb7eea9f7db5cb3377f707b7,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
73c73b6b834e2273406d3a7ffad33fb554dd813a266ef83a7d6fb7ee7ae2b52f,-1,0,1,0.04124229,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
73c73b6b834e2273406d3a7ffad33fb554dd813a266ef83a7d6fb7ee7ae2b52f,-1,1,1,247.40618434,1643599053,Ticket,4bd2c01600e09b5049b839e289fd9f885e7e112bf2157d681f533ea1e4d5497e
