tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0ab92d3b1f237a8b574f03747a73a0ef78f9af4b59252d41ce325ecb4cf1c5,-1,0,1,0.04983813,1625989701,Ticket,911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0
2b0ab92d3b1f237a8b574f03747a73a0ef78f9af4b59252d41ce325ecb4cf1c5,-1,1,1,20.87644502,1625989701,Ticket,911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0
7f26929f503ffc1b0fde1621404643b1755ea3e083f013aaeb982dc0fab8d47c,-1,1,1,20.87644502,1625989701,Ticket,911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0
7f26929f503ffc1b0fde1621404643b1755ea3e083f013aaeb982dc0fab8d47c,-1,0,1,0.04983813,1625989701,Ticket,911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0
a567a38112ad1a3fea9bc74beaf4d2d8eefe7b5fd626fa6fa4848b5551ec4448,-1,1,1,20.87644502,1625989701,Ticket,911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0
a567a38112ad1a3fea9bc74beaf4d2d8eefe7b5fd626fa6fa4848b5551ec4448,-1,0,1,0.04983813,1625989701,Ticket,911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0
a88037cc72108773b4a8615feee8a2327c828931ef76a41273a8ab10ac1851d1,-1,1,1,20.87644502,1625989701,Ticket,911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0
a88037cc72108773b4a8615feee8a2327c828931ef76a41273a8ab10ac1851d1,-1,0,1,0.04983813,1625989701,Ticket,911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0
a9f6409676c79311567329228a03b93c5582f35f1317e802e0eaf1b9cb190fe7,-1,0,1,0.04983813,1625989701,Ticket,911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0
a9f6409676c79311567329228a03b93c5582f35f1317e802e0eaf1b9cb190fe7,-1,1,1,20.87644502,1625989701,Ticket,911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0
911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0,1,6,1,0.04983813,1625989641,Regular,a9f6409676c79311567329228a03b93c5582f35f1317e802e0eaf1b9cb190fe7
911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0,1,1,1,20.87644502,1625989641,Regular,a567a38112ad1a3fea9bc74beaf4d2d8eefe7b5fd626fa6fa4848b5551ec4448
911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0,1,0,1,0.04983813,1625989641,Regular,a567a38112ad1a3fea9bc74beaf4d2d8eefe7b5fd626fa6fa4848b5551ec4448
911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0,1,9,1,20.87644502,1625989641,Regular,7f26929f503ffc1b0fde1621404643b1755ea3e083f013aaeb982dc0fab8d47c
911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0,1,8,1,0.04983813,1625989641,Regular,7f26929f503ffc1b0fde1621404643b1755ea3e083f013aaeb982dc0fab8d47c
911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0,1,5,1,20.87644502,1625989641,Regular,2b0ab92d3b1f237a8b574f03747a73a0ef78f9af4b59252d41ce325ecb4cf1c5
911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0,1,4,1,0.04983813,1625989641,Regular,2b0ab92d3b1f237a8b574f03747a73a0ef78f9af4b59252d41ce325ecb4cf1c5
911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0,1,2,1,0.04983813,1625989641,Regular,a88037cc72108773b4a8615feee8a2327c828931ef76a41273a8ab10ac1851d1
911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0,1,7,1,20.87644502,1625989641,Regular,a9f6409676c79311567329228a03b93c5582f35f1317e802e0eaf1b9cb190fe7
911c6a4b13c72ae37544edccd9a9a8236c27bdc8af24f3cb1b1e775281122cd0,1,3,1,20.87644502,1625989641,Regular,a88037cc72108773b4a8615feee8a2327c828931ef76a41273a8ab10ac1851d1
