tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d405a8d488347b69dc6616c873ff072d98ea499430f4bdbb3e2ed20ddec7b64,-1,1,1,10.12226505,1714437822,Regular,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
5630c60e62839246ab0754a133dc415618dec5545a1094af9ebc7c19c7698e2f,-1,1,1,10.12226505,1714437772,Regular,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
85a249d249f45e9d4573e431ad0cb7be4ccae28713b5287cef85e6eb4dfb8cdf,-1,15,1,10.12226505,1714437132,Regular,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
bbc10d5dfcdd710ee5bced9555c6ca33a188a3cd24245d7892cb63743c91c304,-1,7,1,10.12226505,1714436273,Regular,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
a4d08e0f7b01a59f3b860aa5fb2b19a327614c1a3c8b1b772f8dc59d14bda5ca,-1,0,1,10.12226505,1714435948,Regular,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
41c0040b0c7f03a3501b5a6c4fd0ad7e6d445da0290e2b90d1c12f4086dbc626,-1,6,1,10.12226505,1714435878,Regular,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085,-1,14,1,10.12226505,1714435709,Regular,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
1cf899b873bf360ca2c0bc803afcee25ed890a0db447eff74ee6efee644d6348,-1,2,1,10.12226505,1714435498,Regular,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee,-1,4,1,10.12226505,1714435088,Regular,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
ea828e104aab974464cbd63605ec22308852095fd9fe11bbbd9af0517dd379d7,-1,8,1,10.12226505,1714434981,Regular,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
26a1615da82c3a8a1954212bb9e29d99ff8938e6c3237ef1069dc52e8647de91,-1,23,1,10.12226505,1714434529,Regular,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
4519442fa2210f44c2ecddf9ad19a81cc2d33e13b81ce2318d64938538f7d403,-1,0,1,10.12226505,1714432794,Ticket,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
690df64f2c265d8219efb2959fe8c08733e7b8687bdf91a6c362362dd4a4c5d1,-1,0,1,10.12226505,1714432794,Ticket,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
0d066597fd1b201f4c1075a5e41885438325c28a1d9ce63a775248d323e7ad12,-1,0,1,10.12226505,1714432735,Ticket,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
3b8be74ff3a3029916f4c319a0d1e626d6a644342dfd63793d7226c483e3aeb4,-1,0,1,10.12226505,1714432735,Ticket,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
5b189b5f10d7b044a3275951c3369c8a54347e787aa643261c627670f5c2b36a,-1,0,1,10.12226505,1714432735,Ticket,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
887be4edebba045608a7e5f35f46810bfcae36c69559454e0838954809076918,-1,0,1,10.12226505,1714432735,Ticket,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
ae0eb330a9e8b9b2fb0cb1f05d48144643547d45a570598ae89754f8180ed844,-1,0,1,10.12226505,1714432735,Ticket,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
ca2b49a17b3214e6ecfb9f317fa5badb57987f364e093790bd4bcbd4a0c8b13a,-1,0,1,10.12226505,1714432735,Ticket,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
f94a589c3738dce0b84bd4af30bdb894a1aa5d19eea0938f029ff7404198c421,-1,0,1,10.12226505,1714432735,Ticket,0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,1,1,10.12226505,1714432724,Regular,f94a589c3738dce0b84bd4af30bdb894a1aa5d19eea0938f029ff7404198c421
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,19,1,10.12226505,1714432724,Regular,690df64f2c265d8219efb2959fe8c08733e7b8687bdf91a6c362362dd4a4c5d1
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,3,1,10.12226505,1714432724,Regular,26a1615da82c3a8a1954212bb9e29d99ff8938e6c3237ef1069dc52e8647de91
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,5,1,10.12226505,1714432724,Regular,ea828e104aab974464cbd63605ec22308852095fd9fe11bbbd9af0517dd379d7
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,11,1,10.12226505,1714432724,Regular,88dfa008b4e2fdd4e388b291232fc452ddab0e793572054ac7e6a30d9573e3ee
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,14,1,10.12226505,1714432724,Regular,1cf899b873bf360ca2c0bc803afcee25ed890a0db447eff74ee6efee644d6348
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,6,1,10.12226505,1714432724,Regular,6ac7ee096db86c5aece5c67704daceacb9086ca988ba4a87a4541cad69676085
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,9,1,10.12226505,1714432724,Regular,41c0040b0c7f03a3501b5a6c4fd0ad7e6d445da0290e2b90d1c12f4086dbc626
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,15,1,10.12226505,1714432724,Regular,a4d08e0f7b01a59f3b860aa5fb2b19a327614c1a3c8b1b772f8dc59d14bda5ca
0702b7120890c4720ae55f59c1994321677ad3b4463ab920faea24b4c45b9336,1,0,1,10.12226505,1714432724,Regular,bbc10d5dfcdd710ee5bced9555c6ca33a188a3cd24245d7892cb63743c91c304
