tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,34,1,48.99387873,1635853429,Regular,0962c27820491ae6e7ed12a97803828d560302625d5e25271f7b472027c449e6
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,189,1,48.99387873,1635645068,Regular,3504e541b6a82c06221f7bdf14c7f850fada80f2187f2c0cafa930f046029fb2
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,189,1,49.02698125,1635286254,Regular,b605ef6ec0f989a58be03814d0eb80b9e9c3a683f75f1d75e953568652b39677
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,76,1,48.99387874,1635286044,Regular,99f60cebafcb1d6fe7c366959d5e9bd2bc1d89bcf42eff98b313b54d9f5c9771
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,39,1,48.99387873,1635198753,Regular,db51df37ba3020c1b4a44fc2ef04ceb6faf4faee2278bc6e37e461b66f662f47
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,92,1,49.02698125,1635198753,Regular,82ea13a35db9c7d16bae0cfa0ed8c2985f5d2ce6363623ce40e5a7412e4e1064
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,211,1,49.02698126,1635198660,Regular,5ff92f814ebb9abab680045e8cb6e2d90299a63e9b3f7bfc066aeba5b178a65b
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,152,1,49.02698125,1635198660,Regular,8b93c87612daab4e0fc35b7119ddf78806eec5ea33c90ff67a972597304ce14c
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,142,1,48.99387873,1635080040,Regular,8137243e7f23d839fd53c984f9d4357e94198487b9dc483fd99ff8db2adee61f
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,150,1,48.99387874,1635080040,Regular,370d531fd3a45c390bd892422dcafd0207493ec94a0e9bb24d462683cbeebc29
