tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ec7f1fff8fcfce22831d0c0446609ec7040edf73c17f3aa37dcf4f0d2ae51e,-1,0,1,194.86228175,1562791749,Ticket,fa086168e516a5783f1434c0b1d18649ce5efe70daa053cefb1948d470a4eb10
2f193aed8926cc78e4048e3302ba31a96d1be2864ab91fe3cc838b123e799449,-1,0,1,194.86228175,1562791749,Ticket,fa086168e516a5783f1434c0b1d18649ce5efe70daa053cefb1948d470a4eb10
43976b0c8154df35cd56d75b54a7beba4dd30107251ae397df263f7a9464fb49,-1,0,1,194.86228175,1562791749,Ticket,fa086168e516a5783f1434c0b1d18649ce5efe70daa053cefb1948d470a4eb10
49bc88bec27c7db08ef195e8a055760aa09644e619ffed7ef4ffafba9b643f93,-1,0,1,194.86228175,1562791749,Ticket,fa086168e516a5783f1434c0b1d18649ce5efe70daa053cefb1948d470a4eb10
6da75288fcc446f548711bb788ace2839d1c18cb0fd6006d38fdbddefd43d9b3,-1,0,1,194.86228175,1562791749,Ticket,fa086168e516a5783f1434c0b1d18649ce5efe70daa053cefb1948d470a4eb10
fa086168e516a5783f1434c0b1d18649ce5efe70daa053cefb1948d470a4eb10,1,2,1,194.86228175,1562791732,Regular,49bc88bec27c7db08ef195e8a055760aa09644e619ffed7ef4ffafba9b643f93
fa086168e516a5783f1434c0b1d18649ce5efe70daa053cefb1948d470a4eb10,1,0,1,194.86228175,1562791732,Regular,10ec7f1fff8fcfce22831d0c0446609ec7040edf73c17f3aa37dcf4f0d2ae51e
fa086168e516a5783f1434c0b1d18649ce5efe70daa053cefb1948d470a4eb10,1,1,1,194.86228175,1562791732,Regular,43976b0c8154df35cd56d75b54a7beba4dd30107251ae397df263f7a9464fb49
fa086168e516a5783f1434c0b1d18649ce5efe70daa053cefb1948d470a4eb10,1,3,1,194.86228175,1562791732,Regular,6da75288fcc446f548711bb788ace2839d1c18cb0fd6006d38fdbddefd43d9b3
fa086168e516a5783f1434c0b1d18649ce5efe70daa053cefb1948d470a4eb10,1,4,1,194.86228175,1562791732,Regular,2f193aed8926cc78e4048e3302ba31a96d1be2864ab91fe3cc838b123e799449
