tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ec5ad8cd284c3f0120f10796f79261de49cca25ae4daed314f658de062f119b,-1,4,1,145.92050221,1542580091,Regular,b5b157ced18b75cf39b58442f28cf97aa6325802f80f4d2f8e3031a76fbc21d4
b5b157ced18b75cf39b58442f28cf97aa6325802f80f4d2f8e3031a76fbc21d4,1,2,1,145.92050221,1542542903,Vote,9ec5ad8cd284c3f0120f10796f79261de49cca25ae4daed314f658de062f119b
25fbbf51bd5ecae7d696fdb10d173a9505e655de37b04c2c0ecf79806124a143,-1,4,1,145.92050221,1542132410,Regular,4f850787067e36a6f6243e919bd901163a9a21be3cb24fc167e440e9acb90bfb
4f850787067e36a6f6243e919bd901163a9a21be3cb24fc167e440e9acb90bfb,1,2,1,145.92050221,1542097154,Vote,25fbbf51bd5ecae7d696fdb10d173a9505e655de37b04c2c0ecf79806124a143
38410a450e9dda2f0bdb7f1cf008dee21c106c5e0218de4767adf40b2a5a0335,-1,0,1,145.98452563,1541150366,Regular,ff358fc12e065ba7bd5f0d99a0f7320644a338b93d8bb1fec44f1ba7ea43425d
9e84ae5a27acf0e91b06862c13e56bda102b6fcb7efa09d0f0d94cab0238ff97,-1,0,1,145.98452563,1541125422,Regular,61349dbb6f198c051335714ce2a7537c8eed4b3c227671549613773950ecc40c
ff358fc12e065ba7bd5f0d99a0f7320644a338b93d8bb1fec44f1ba7ea43425d,1,2,1,145.98452563,1541112977,Vote,38410a450e9dda2f0bdb7f1cf008dee21c106c5e0218de4767adf40b2a5a0335
146fad533f2b8c5055877d8c6c866d2ab1a14f4f3d20cc6297e35f7519658961,-1,4,1,145.98452563,1541112109,Regular,6fcaf1554e903f109ed218d84c25cfad2a0570d736020b1ba890ff2b6eeb1fe7
61349dbb6f198c051335714ce2a7537c8eed4b3c227671549613773950ecc40c,1,2,1,145.98452563,1541093126,Vote,9e84ae5a27acf0e91b06862c13e56bda102b6fcb7efa09d0f0d94cab0238ff97
6fcaf1554e903f109ed218d84c25cfad2a0570d736020b1ba890ff2b6eeb1fe7,1,2,1,145.98452563,1541076895,Vote,146fad533f2b8c5055877d8c6c866d2ab1a14f4f3d20cc6297e35f7519658961
059429dce345d3c4cb15ee4d61543758ebd50b61a50c24584c9429b415ee703a,-1,7,1,145.98452563,1540909356,Regular,f7481b793327b4230084a997c346ca39fec627e830c3ba5971d8e592d3e48764
f7481b793327b4230084a997c346ca39fec627e830c3ba5971d8e592d3e48764,1,2,1,145.98452563,1540836161,Vote,059429dce345d3c4cb15ee4d61543758ebd50b61a50c24584c9429b415ee703a
632bf22f0ad71cd4ef2ff4be0cc8794b31b5dc636df4062d8c508c2e2ed469bd,-1,3,1,139.77143177,1540788855,Regular,cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e
cd8d533365aa3245af05b264ffdf3a41a6a3dcf47a56ca4e09b3ae63525b9c0e,1,20,1,139.77143177,1540788470,Regular,632bf22f0ad71cd4ef2ff4be0cc8794b31b5dc636df4062d8c508c2e2ed469bd
