tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06de7fd1c3435719e38707a405ba7827c555613abc13ff03124c1c2c76321d6b,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
06de7fd1c3435719e38707a405ba7827c555613abc13ff03124c1c2c76321d6b,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
08a352f08d21dee5463fccddbfbcd4a7ad36236c849bd82c806e08b51deb87a8,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
08a352f08d21dee5463fccddbfbcd4a7ad36236c849bd82c806e08b51deb87a8,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
2d0bc06e6053a80bb357093febc77baed6a09c78452a5fbc3bd47112b4716903,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
2d0bc06e6053a80bb357093febc77baed6a09c78452a5fbc3bd47112b4716903,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
2e8c0c8006c9e6d6d22d809faa8bd64692b34270e53e2ad824a3d62528ea44d7,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
2e8c0c8006c9e6d6d22d809faa8bd64692b34270e53e2ad824a3d62528ea44d7,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
5336137be7f707e4e98fda09fd0d27ffa13eaae5d11984cd9fc0aea036ee40c2,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
5336137be7f707e4e98fda09fd0d27ffa13eaae5d11984cd9fc0aea036ee40c2,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
5b29abefcbe20f9ecd0de2163fd5c8f82a2416d99ffca6cd5717d912e9d4fed6,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
5b29abefcbe20f9ecd0de2163fd5c8f82a2416d99ffca6cd5717d912e9d4fed6,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
5e1b42adda7f838db68d46015e86415b03f7f83e927be9dd7e3af7434a01173c,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
5e1b42adda7f838db68d46015e86415b03f7f83e927be9dd7e3af7434a01173c,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
6b4d4776f4f5c02200cfcfb3daf9ef0e3f17991b2ac9ea449421e57f3fb97e81,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
6b4d4776f4f5c02200cfcfb3daf9ef0e3f17991b2ac9ea449421e57f3fb97e81,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
6f16d3f086b52ebbadcd4c1fd44d66fead451b3556dcc2e3326c5ab97378cdf3,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
6f16d3f086b52ebbadcd4c1fd44d66fead451b3556dcc2e3326c5ab97378cdf3,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
852a300442eb66912a34bab1ac4a229d260a94f834474b47eac8b06f09173242,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
852a300442eb66912a34bab1ac4a229d260a94f834474b47eac8b06f09173242,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
8a413e29cf7ba93a1526d058957bdeb4d04ab8c073260a34420d729f37eb6c17,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
8a413e29cf7ba93a1526d058957bdeb4d04ab8c073260a34420d729f37eb6c17,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
90bf931364c4aa7fa47c2b2f3d6abc6b814dca2a1898c0ebe4f8354ced75c994,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
90bf931364c4aa7fa47c2b2f3d6abc6b814dca2a1898c0ebe4f8354ced75c994,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
ae876c252068f3c42abd2d649424e2a9f6b7e1071587b4cb0b539231fa97537a,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
ae876c252068f3c42abd2d649424e2a9f6b7e1071587b4cb0b539231fa97537a,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
b4ec36c30dcd5f04820e71383d97046ffd6258465d798434392c4eb76524dbcd,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
b4ec36c30dcd5f04820e71383d97046ffd6258465d798434392c4eb76524dbcd,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
b6eb9ffde409b01136c1239d4c79b4cc07706bb770d08a52f6d5bf09ad79ce84,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
b6eb9ffde409b01136c1239d4c79b4cc07706bb770d08a52f6d5bf09ad79ce84,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
bb0ab3e96eeac1346bf15327a7809be5336a71da05c78f340af65c1143efcab3,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
bb0ab3e96eeac1346bf15327a7809be5336a71da05c78f340af65c1143efcab3,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
e0c8c8b2e3581867d24e022f23d043cf53a25de05c5807674cd64c00774ff969,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
e0c8c8b2e3581867d24e022f23d043cf53a25de05c5807674cd64c00774ff969,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
ea48530f6321c7d367ec69c4d9e2a49e142cfba8d1c5b2cc5d9d5eee3ec27b97,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
ea48530f6321c7d367ec69c4d9e2a49e142cfba8d1c5b2cc5d9d5eee3ec27b97,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
f1ad523af3d4de44fcd5a7ee79a66d96277ea32c71b4880f119b19304076ffdb,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
f1ad523af3d4de44fcd5a7ee79a66d96277ea32c71b4880f119b19304076ffdb,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
fc4fec68dddf2982072b6e4fdc4a0164fa9d42344b4313fb23b3572c0851d13e,-1,0,1,0.02660691,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
fc4fec68dddf2982072b6e4fdc4a0164fa9d42344b4313fb23b3572c0851d13e,-1,1,1,192.61553532,1678817104,Ticket,d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d
d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d,1,31,1,192.61553532,1678816986,Regular,ea48530f6321c7d367ec69c4d9e2a49e142cfba8d1c5b2cc5d9d5eee3ec27b97
d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d,1,26,1,0.02660691,1678816986,Regular,bb0ab3e96eeac1346bf15327a7809be5336a71da05c78f340af65c1143efcab3
d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d,1,27,1,192.61553532,1678816986,Regular,bb0ab3e96eeac1346bf15327a7809be5336a71da05c78f340af65c1143efcab3
d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d,1,6,1,0.02660691,1678816986,Regular,b4ec36c30dcd5f04820e71383d97046ffd6258465d798434392c4eb76524dbcd
d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d,1,7,1,192.61553532,1678816986,Regular,b4ec36c30dcd5f04820e71383d97046ffd6258465d798434392c4eb76524dbcd
d32e04ab61a8847484b842a85509ecff58742422963bbf1081a6bee18dd7e22d,1,20,1,0.02660691,1678816986,Regular,2e8c0c8006c9e6d6d22d809faa8bd64692b34270e53e2ad824a3d62528ea44d7
