tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37b6b4ab2242f477404721be636b548cff2997f3df7897052f8fdc34cb192093,-1,0,1,89.52064527,1537542965,Regular,a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18
37b6b4ab2242f477404721be636b548cff2997f3df7897052f8fdc34cb192093,-1,1,1,89.52064527,1537542965,Regular,a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18
37b6b4ab2242f477404721be636b548cff2997f3df7897052f8fdc34cb192093,-1,2,1,89.52064527,1537542965,Regular,a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18
37b6b4ab2242f477404721be636b548cff2997f3df7897052f8fdc34cb192093,-1,3,1,89.52064527,1537542965,Regular,a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18
2ec487306e5f83c985beb46cddfa46829f1b617f5df359350d798bddd5544b5f,-1,0,1,89.52064527,1537541645,Ticket,a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18
c366334e313c612b424c12f778c5a17c3691b626b1c51ef75061a670273206dc,-1,0,1,89.52064527,1537541645,Ticket,a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18
a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18,1,5,1,89.52064527,1537541240,Regular,37b6b4ab2242f477404721be636b548cff2997f3df7897052f8fdc34cb192093
a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18,1,2,1,89.52064527,1537541240,Regular,2ec487306e5f83c985beb46cddfa46829f1b617f5df359350d798bddd5544b5f
a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18,1,3,1,89.52064527,1537541240,Regular,c366334e313c612b424c12f778c5a17c3691b626b1c51ef75061a670273206dc
a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18,1,0,1,89.52064527,1537541240,Regular,37b6b4ab2242f477404721be636b548cff2997f3df7897052f8fdc34cb192093
a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18,1,1,1,89.52064527,1537541240,Regular,37b6b4ab2242f477404721be636b548cff2997f3df7897052f8fdc34cb192093
a4995cc615254f134dcddbd1ce8f7e63dfce1692f6708ae2988db7916fd11f18,1,4,1,89.52064527,1537541240,Regular,37b6b4ab2242f477404721be636b548cff2997f3df7897052f8fdc34cb192093
