tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,-1,1,1,102.66366803,1559049844,Regular,02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,-1,2,1,102.66366803,1559049844,Regular,02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,-1,3,1,102.66366803,1559049844,Regular,02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,-1,4,1,102.66366803,1559049844,Regular,02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,-1,5,1,102.66366803,1559049844,Regular,02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,-1,6,1,102.66366803,1559049844,Regular,02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,-1,7,1,102.66366803,1559049844,Regular,02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,-1,8,1,102.66366803,1559049844,Regular,02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54
5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d,-1,9,1,102.66366803,1559049844,Regular,02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54
02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54,1,3,1,102.66366803,1559047258,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54,1,4,1,102.66366803,1559047258,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54,1,5,1,102.66366803,1559047258,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54,1,6,1,102.66366803,1559047258,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54,1,7,1,102.66366803,1559047258,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54,1,8,1,102.66366803,1559047258,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54,1,0,1,102.66366803,1559047258,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54,1,1,1,102.66366803,1559047258,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
02c745b3556428abd2e4111501b7ef04468dc6a93b3b53ece0c0e39ed80e6d54,1,2,1,102.66366803,1559047258,Regular,5b93c1b486566d478efb275a4892afd4d7338f2eca7e600e3bebcba69846f99d
