tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,24,1,16.86506304,1623868195,Regular,81650d9423d771fab786ab782ce747a440b830336d9d6304137629ad6e6db088
81650d9423d771fab786ab782ce747a440b830336d9d6304137629ad6e6db088,1,3,1,16.86506304,1623441281,Vote,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,19,1,16.91115901,1619342691,Regular,8c69455a72b9a0aadd17686efb88a7bcbf0e59a03b865c85c55768f3ce0cd332
8c69455a72b9a0aadd17686efb88a7bcbf0e59a03b865c85c55768f3ce0cd332,1,3,1,16.91115901,1619297623,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,69,1,16.91115901,1619267274,Regular,43e482de06df9dc3ea15e36166e0161197c461921026fd9e726437b234ed2572
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,138,1,16.91115901,1619267274,Regular,6d23c5faf03dba2047050c0d31f8492ba0f055e30e62f7c5f70ab2dd8f2c6df2
6d23c5faf03dba2047050c0d31f8492ba0f055e30e62f7c5f70ab2dd8f2c6df2,1,3,1,16.91115901,1619200005,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
43e482de06df9dc3ea15e36166e0161197c461921026fd9e726437b234ed2572,1,3,1,16.91115901,1619130830,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,12,1,16.91115901,1619098324,Regular,dfa42bc16d1e14c5e8ed67f4b312b635f1ce091d2179067b36d02e27d3a7ef0c
dfa42bc16d1e14c5e8ed67f4b312b635f1ce091d2179067b36d02e27d3a7ef0c,1,3,1,16.91115901,1618958569,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,20,1,16.91115901,1618916373,Regular,ab368ab9cfea7d1f159f265ad836b460e77778e1569d708d11e36c01a0afb33c
ab368ab9cfea7d1f159f265ad836b460e77778e1569d708d11e36c01a0afb33c,1,3,1,16.91115901,1618876509,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,18,1,16.91115901,1618554192,Regular,637a43016ec0b2b84b540f07b2823ae0e8556756b25b54ae1a29b9fa38251620
637a43016ec0b2b84b540f07b2823ae0e8556756b25b54ae1a29b9fa38251620,1,3,1,16.91115901,1618473886,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,4,1,16.91115901,1618412709,Regular,45a598c433ce6533719b685f251aeed8ee276cb946161f6335017f89a7c17604
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,99,1,16.91115901,1618412709,Regular,a5e317ca89ffdf91c5678a262d553fc44a55fc5ab49c745a16074e981f49ed98
45a598c433ce6533719b685f251aeed8ee276cb946161f6335017f89a7c17604,1,3,1,16.91115901,1618365666,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,46,1,16.91115901,1618327268,Regular,642f899e84febbafe6279c390ca4df1036d8ed8b1f7f7a5363d627bbdb5eb2c3
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,26,1,16.91115901,1618327268,Regular,6919f12ab03324020fb5da65daf5f5e94b05be61878dbedc22b7a1e648e5ecb5
a5e317ca89ffdf91c5678a262d553fc44a55fc5ab49c745a16074e981f49ed98,1,3,1,16.91115901,1618305259,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
