tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7b2c1abb90b07a3e90b0866a5efdd30f4ccdc33b63077cf8898364e62fd086,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
0d7b2c1abb90b07a3e90b0866a5efdd30f4ccdc33b63077cf8898364e62fd086,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
136de48b992fb111ffe29fb592b38673f980151b9703f6486ffdfc3d4ec8489c,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
136de48b992fb111ffe29fb592b38673f980151b9703f6486ffdfc3d4ec8489c,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
24846e1927efb582a93074d15f4c980aeb2c866800d3b9c7f0f49112ba06a96d,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
24846e1927efb582a93074d15f4c980aeb2c866800d3b9c7f0f49112ba06a96d,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
25aa691b09788a258e214f6c191d1f7eecabf1195157445e1d577ed9145284e6,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
25aa691b09788a258e214f6c191d1f7eecabf1195157445e1d577ed9145284e6,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
26178e07913bfd9a0b4a2b852c4e86d5346aac7f81de3b3d3aec99f83c69cc84,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
26178e07913bfd9a0b4a2b852c4e86d5346aac7f81de3b3d3aec99f83c69cc84,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
32b65c7f9be9e29bd26228db43e710860c5c2b2a777eb30ca36cfe7caccae653,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
32b65c7f9be9e29bd26228db43e710860c5c2b2a777eb30ca36cfe7caccae653,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
3c250d85f92db89ba1a2b3a07e34a88aa920cbe3ca366d54bde79649735340ba,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
3c250d85f92db89ba1a2b3a07e34a88aa920cbe3ca366d54bde79649735340ba,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
3f1168e1c791225f52e870e768e47df6966b2768e95e3efb14eb0e0cf4b60166,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
3f1168e1c791225f52e870e768e47df6966b2768e95e3efb14eb0e0cf4b60166,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
4132a510ddb9ae4051f2a5898b58ba6884303df8a17a71fcc9f0f042c1e09212,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
4132a510ddb9ae4051f2a5898b58ba6884303df8a17a71fcc9f0f042c1e09212,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
5cd0c8aa7d63fa883f6a0a51a87ced1b7812f25e1b94e0fa1334f7f55644ca17,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
5cd0c8aa7d63fa883f6a0a51a87ced1b7812f25e1b94e0fa1334f7f55644ca17,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
6fe586dcaa9e77b391e8a64243830ff2a9bb9fab252b002244513dae2516a50a,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
6fe586dcaa9e77b391e8a64243830ff2a9bb9fab252b002244513dae2516a50a,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
8221a5be2e3a55b033bdf4383ee4d6642c024e40f34b199cf579f8b51d4a2991,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
8221a5be2e3a55b033bdf4383ee4d6642c024e40f34b199cf579f8b51d4a2991,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
8798be59f44d7f3ee7f4e1e35ee4728503833ac2b05de2de9fb6037896d7f19f,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
8798be59f44d7f3ee7f4e1e35ee4728503833ac2b05de2de9fb6037896d7f19f,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
9200e1dd102f15f73a77ce95d6893fb9fa9c2c0dd597d4995450071200f2ac29,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
9200e1dd102f15f73a77ce95d6893fb9fa9c2c0dd597d4995450071200f2ac29,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
ae6ba9bb4f05b21b54ad608a7f6b67bcd40eb3810bec8261851cee481925a453,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
ae6ba9bb4f05b21b54ad608a7f6b67bcd40eb3810bec8261851cee481925a453,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
b1d808ce0e0b563d09dda39dec4292cad020c3d4d0aa41e62cef6c447b9dea2e,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
b1d808ce0e0b563d09dda39dec4292cad020c3d4d0aa41e62cef6c447b9dea2e,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
bcd3647cbfee9e26b2c12937a488a9209dd34b918ae55157e87f3f822a2fe8ec,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
bcd3647cbfee9e26b2c12937a488a9209dd34b918ae55157e87f3f822a2fe8ec,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
bd22a68189d015d7d83180126c1f6ebf33f7e2b352ab00d47261aa9394db37ae,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
bd22a68189d015d7d83180126c1f6ebf33f7e2b352ab00d47261aa9394db37ae,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
bf72a3f8388c34db930ab1416ca20c6c8f72488679dd86088f4cb39a94c7c7d3,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
bf72a3f8388c34db930ab1416ca20c6c8f72488679dd86088f4cb39a94c7c7d3,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
c08dca9712b1f8f52494e9237bfa9d989f274d9b4fbbac35001b394356b1b199,-1,0,1,0.0385147,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
c08dca9712b1f8f52494e9237bfa9d989f274d9b4fbbac35001b394356b1b199,-1,1,1,64.45199583,1648163132,Ticket,710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,34,1,0.0385147,1648162988,Regular,26178e07913bfd9a0b4a2b852c4e86d5346aac7f81de3b3d3aec99f83c69cc84
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,25,1,64.45199583,1648162988,Regular,32b65c7f9be9e29bd26228db43e710860c5c2b2a777eb30ca36cfe7caccae653
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,24,1,0.0385147,1648162988,Regular,32b65c7f9be9e29bd26228db43e710860c5c2b2a777eb30ca36cfe7caccae653
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,31,1,64.45199583,1648162988,Regular,6fe586dcaa9e77b391e8a64243830ff2a9bb9fab252b002244513dae2516a50a
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,30,1,0.0385147,1648162988,Regular,6fe586dcaa9e77b391e8a64243830ff2a9bb9fab252b002244513dae2516a50a
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,7,1,64.45199583,1648162988,Regular,0d7b2c1abb90b07a3e90b0866a5efdd30f4ccdc33b63077cf8898364e62fd086
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,6,1,0.0385147,1648162988,Regular,0d7b2c1abb90b07a3e90b0866a5efdd30f4ccdc33b63077cf8898364e62fd086
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,5,1,64.45199583,1648162988,Regular,ae6ba9bb4f05b21b54ad608a7f6b67bcd40eb3810bec8261851cee481925a453
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,12,1,0.0385147,1648162988,Regular,25aa691b09788a258e214f6c191d1f7eecabf1195157445e1d577ed9145284e6
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,13,1,64.45199583,1648162988,Regular,25aa691b09788a258e214f6c191d1f7eecabf1195157445e1d577ed9145284e6
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,4,1,0.0385147,1648162988,Regular,ae6ba9bb4f05b21b54ad608a7f6b67bcd40eb3810bec8261851cee481925a453
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,15,1,64.45199583,1648162988,Regular,3c250d85f92db89ba1a2b3a07e34a88aa920cbe3ca366d54bde79649735340ba
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,14,1,0.0385147,1648162988,Regular,3c250d85f92db89ba1a2b3a07e34a88aa920cbe3ca366d54bde79649735340ba
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,39,1,64.45199583,1648162988,Regular,8798be59f44d7f3ee7f4e1e35ee4728503833ac2b05de2de9fb6037896d7f19f
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,38,1,0.0385147,1648162988,Regular,8798be59f44d7f3ee7f4e1e35ee4728503833ac2b05de2de9fb6037896d7f19f
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,33,1,64.45199583,1648162988,Regular,5cd0c8aa7d63fa883f6a0a51a87ced1b7812f25e1b94e0fa1334f7f55644ca17
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,32,1,0.0385147,1648162988,Regular,5cd0c8aa7d63fa883f6a0a51a87ced1b7812f25e1b94e0fa1334f7f55644ca17
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,23,1,64.45199583,1648162988,Regular,9200e1dd102f15f73a77ce95d6893fb9fa9c2c0dd597d4995450071200f2ac29
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,22,1,0.0385147,1648162988,Regular,9200e1dd102f15f73a77ce95d6893fb9fa9c2c0dd597d4995450071200f2ac29
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,27,1,64.45199583,1648162988,Regular,24846e1927efb582a93074d15f4c980aeb2c866800d3b9c7f0f49112ba06a96d
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,26,1,0.0385147,1648162988,Regular,24846e1927efb582a93074d15f4c980aeb2c866800d3b9c7f0f49112ba06a96d
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,19,1,64.45199583,1648162988,Regular,136de48b992fb111ffe29fb592b38673f980151b9703f6486ffdfc3d4ec8489c
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,18,1,0.0385147,1648162988,Regular,136de48b992fb111ffe29fb592b38673f980151b9703f6486ffdfc3d4ec8489c
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,3,1,64.45199583,1648162988,Regular,3f1168e1c791225f52e870e768e47df6966b2768e95e3efb14eb0e0cf4b60166
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,2,1,0.0385147,1648162988,Regular,3f1168e1c791225f52e870e768e47df6966b2768e95e3efb14eb0e0cf4b60166
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,37,1,64.45199583,1648162988,Regular,bd22a68189d015d7d83180126c1f6ebf33f7e2b352ab00d47261aa9394db37ae
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,36,1,0.0385147,1648162988,Regular,bd22a68189d015d7d83180126c1f6ebf33f7e2b352ab00d47261aa9394db37ae
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,29,1,64.45199583,1648162988,Regular,c08dca9712b1f8f52494e9237bfa9d989f274d9b4fbbac35001b394356b1b199
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,28,1,0.0385147,1648162988,Regular,c08dca9712b1f8f52494e9237bfa9d989f274d9b4fbbac35001b394356b1b199
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,9,1,64.45199583,1648162988,Regular,bcd3647cbfee9e26b2c12937a488a9209dd34b918ae55157e87f3f822a2fe8ec
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,8,1,0.0385147,1648162988,Regular,bcd3647cbfee9e26b2c12937a488a9209dd34b918ae55157e87f3f822a2fe8ec
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,21,1,64.45199583,1648162988,Regular,b1d808ce0e0b563d09dda39dec4292cad020c3d4d0aa41e62cef6c447b9dea2e
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,20,1,0.0385147,1648162988,Regular,b1d808ce0e0b563d09dda39dec4292cad020c3d4d0aa41e62cef6c447b9dea2e
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,11,1,64.45199583,1648162988,Regular,4132a510ddb9ae4051f2a5898b58ba6884303df8a17a71fcc9f0f042c1e09212
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,10,1,0.0385147,1648162988,Regular,4132a510ddb9ae4051f2a5898b58ba6884303df8a17a71fcc9f0f042c1e09212
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,0,1,0.0385147,1648162988,Regular,bf72a3f8388c34db930ab1416ca20c6c8f72488679dd86088f4cb39a94c7c7d3
710459c8c96375f09f7358423a86edf119a5df4cd86f53182c2f353ffc9c0c28,1,35,1,64.45199583,1648162988,Regular,26178e07913bfd9a0b4a2b852c4e86d5346aac7f81de3b3d3aec99f83c69cc84
