tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008b5e67a11b682421c88ad0b5edac33d6c30e3333203dc652ff4dc4b0408315,-1,0,1,0.03983165,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
008b5e67a11b682421c88ad0b5edac33d6c30e3333203dc652ff4dc4b0408315,-1,1,1,93.41390565,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
06681318c08b540b3a2654b76e1b40bd52baa05db6e4f9d0af59e2655db584de,-1,1,1,93.41390565,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
06681318c08b540b3a2654b76e1b40bd52baa05db6e4f9d0af59e2655db584de,-1,0,1,0.03983165,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
27448ff77532405232d7334e1df2a2073324c43ece2cf210ae18f3f5f52189dd,-1,1,1,93.41390565,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
27448ff77532405232d7334e1df2a2073324c43ece2cf210ae18f3f5f52189dd,-1,0,1,0.03983165,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
2756ce7b40810013ccabcd10c283527a2e08306466aaa1e67aa094056f732d23,-1,1,1,93.41390565,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
2756ce7b40810013ccabcd10c283527a2e08306466aaa1e67aa094056f732d23,-1,0,1,0.03983165,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
27e21ae2c2e628ace50c30623c8f45d89003a640a92fa0d05e191381f2598abc,-1,1,1,93.41390565,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
27e21ae2c2e628ace50c30623c8f45d89003a640a92fa0d05e191381f2598abc,-1,0,1,0.03983165,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
5114f7d4619a56aca0dd2edf8b897756d0c61a9eaaf319f801c1a46cb735d822,-1,1,1,93.41390565,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
5114f7d4619a56aca0dd2edf8b897756d0c61a9eaaf319f801c1a46cb735d822,-1,0,1,0.03983165,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
525bd975e2dcf2b1b8c66074429a950c99193e66a49cbe91b88e17627a683cb2,-1,0,1,0.03983165,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
525bd975e2dcf2b1b8c66074429a950c99193e66a49cbe91b88e17627a683cb2,-1,1,1,93.41390565,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
668a0df87ec27ba61150ba6e1281d1061a737468431cdd807feef53fa7f4dcfa,-1,0,1,0.03983165,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
668a0df87ec27ba61150ba6e1281d1061a737468431cdd807feef53fa7f4dcfa,-1,1,1,93.41390565,1644943045,Ticket,5c4215538fe4fddfc23143f173e16e1fb0381751e0d3aff4f7c775351d39a793
