tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7150a6527251a28d4d54104e25fcc9bf027f3fc0e9c4761bc74919fa87540db6,-1,0,1,174.11672446,1558452128,Revocation,ac2db573ab9d78330183fd5944a71b49faa475ecc1a6db4ebba52073923c2016
bc55838ffbbd14e4ba6b256f2cee92e6f71dc81f9220c135f6f9938f4bca96b9,-1,1,1,174.11672446,1557586910,Vote,351ed273819de797431ffeeb0a832ea94fdc9ff60d0e90ee215952da3ed215d9
98ac2378283c7b5470131906e73654fe0622becdef2fbfddc099710b36d89eac,-1,0,1,175.8364593,1555038191,Regular,44e2265f4238749059e8e5daf1ab1f76e2f2043fa4678f0b7f08ffcf87754d85
44e2265f4238749059e8e5daf1ab1f76e2f2043fa4678f0b7f08ffcf87754d85,1,2,1,175.8364593,1555000137,Vote,98ac2378283c7b5470131906e73654fe0622becdef2fbfddc099710b36d89eac
efa878ce18dc033dca859ed78c28fe49690f84ae8377d1a3459778e8fe6318cc,-1,2,1,175.8364593,1554887672,Regular,754586870b6ff310d5bae961b62aa56249f38f34967e91cdaefbd012188d67c1
754586870b6ff310d5bae961b62aa56249f38f34967e91cdaefbd012188d67c1,1,2,1,175.8364593,1554846919,Vote,efa878ce18dc033dca859ed78c28fe49690f84ae8377d1a3459778e8fe6318cc
3d67497d926af43c860c2705e8e5c7c9bad6d51647db4091dbb56d24a1741207,-1,1,1,174.11672446,1554688144,Vote,08966fb229eebd2b4f5a6c7987a381f03cb3ccb5a93ce8a46c4b1c6434c89bc5
0817577e23851ff4a72ff0d8fee5ccc1ea705fe9a0527ecbc9f4077713768870,-1,1,1,174.11672446,1554428549,Vote,c27211c0dde435a25577cde7f4fd16856c324f31672867b44cd9ab26a134d946
cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198,-1,30,1,175.8364593,1554346848,Regular,81b14728fc50aa6280145e9835c2de5145010f0d20cc1cba46d3386c058881c5
81b14728fc50aa6280145e9835c2de5145010f0d20cc1cba46d3386c058881c5,1,2,1,175.8364593,1554110891,Vote,cabcce56dd08bca11ab2150d088d6e862fd4b38b6331a8772d7b54f61eda2198
520d68a3fb193293d5dffc832a06cc7f89a20896c7d52b8dccc8d52a96684692,-1,1,1,174.11672446,1554065878,Vote,ae03f9157bb2bde09f6c091ab18cba0e23a4e51888d3a0d95eebf71619369905
494055a932fc58a14b07d25f11315c5d81c41dd3532c0bb92c151b559e1e21cd,-1,1,1,174.11672446,1553783054,Vote,33ab05858c10eb4c58faf8de2e9a139b6852bc73ed1dca3cf159727381025750
9ab7f6543896fcbdbb7aeb73876976cf66384e20e826cf5c19e68282327b9c26,-1,17,1,175.89119846,1553652996,Regular,615d22d08f3cc42c5d33ab7e57055a719984d2bb3339bd8773fdffa99bf56bb6
a6c87038732b836d4792c9962b586463f33be20373dc3897095b9ced1f6cae79,-1,13,1,175.89119846,1553650428,Regular,a9be0d45f3cb25b4d9152f3b0291af3d7ec9ab15d131730a9f761c24379173a7
ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c,-1,21,1,175.89119846,1553630895,Regular,52ce2fb27c7b74a2f28f12aa7888a2bab954019effae1f3aa9d7c4359805994e
52ce2fb27c7b74a2f28f12aa7888a2bab954019effae1f3aa9d7c4359805994e,1,2,1,175.89119846,1553543110,Vote,ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c
615d22d08f3cc42c5d33ab7e57055a719984d2bb3339bd8773fdffa99bf56bb6,1,2,1,175.89119846,1553526632,Vote,9ab7f6543896fcbdbb7aeb73876976cf66384e20e826cf5c19e68282327b9c26
267189726ce2009aa120d3aa3cc208b7a26d3728bd9384813cf3c8ef91e3e22a,-1,1,1,174.11672446,1553472841,Vote,67e9d6ec1de1aef83cc2772e77fca32a902fb0989ecff984131ae127ec7a622f
a9be0d45f3cb25b4d9152f3b0291af3d7ec9ab15d131730a9f761c24379173a7,1,2,1,175.89119846,1553469889,Vote,a6c87038732b836d4792c9962b586463f33be20373dc3897095b9ced1f6cae79
3134a63559d71a7a1c28ae9cba550484726f32a7cc2c0ef1527431e34c17e258,-1,1,1,174.11672446,1553392092,Vote,26bde4ee0a27e4a4e1123c6a9134698ef76a8aad2f7549d026e5621851cfa381
1b51ee3863e4f263f8455ef1d24fddf8c844e42780477d97f037496095b09db8,-1,1,1,174.11672446,1553126684,Vote,dedcf25ec3957281ce51d637a3ae220ee130c956d7d76769c2f41466dee8a138
2b7a783025e2715a1eec7f256c93242edbc41b29ca10c736bb12fb96ce0f7fde,-1,1,1,174.11672446,1553054077,Vote,a188d02dcc5b3f71a30cebbbecaa8c950ddcd54e006ff3f1b9facf7c2c84cc26
8de0c1c5200618bdd1257e5ce5d79fe4598ce57b791de9672bedb5f3e0d14e9f,-1,1,1,174.11672446,1552958622,Vote,6063ba929be2c9eba95e852fa80d81903043296f66255faf67654c76ce6af632
86a4e5c8e06d4c62c2cf5c9f9dcb5ad182e1bacb922d85ed6e530e3fe556de25,-1,1,1,174.11672446,1552844637,Vote,bb26f5ce80a07e0303f224804bb793ce90697da83a0bc9f4d474af1c64eb151f
8fd62f0db11fb42f4110f164c510cd54f7945b84d33136bafdc7379947d33662,-1,1,1,174.11672446,1552837399,Vote,7a6a687c77d0077ed9065a1abb6a96aeaab5237e43d5fbea50ddf947c35ed1c2
a05a593197279f2bcd4b166f8a906ae87079debb1333c8e5cc36a8338e6019e3,-1,1,1,174.11672446,1552655358,Vote,4c44186feac9d594a1471279b4ebd856e46c54f18dedbeba9e4d12149328ea8d
