tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,125,1,72.2106437,1621299604,Regular,6f564c8d65b5beddb5d8f5ef596d0228972beeca3c5fd0ddf3ebeb85789c33f6
6f564c8d65b5beddb5d8f5ef596d0228972beeca3c5fd0ddf3ebeb85789c33f6,1,3,1,72.2106437,1621251255,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a,-1,108,1,72.23411506,1621195879,Regular,a351c5c281507343b4d2863deca97c883711b004da461fb01a5bb496b4d712ec
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,108,1,72.23411506,1621175592,Regular,558e75437a8de2e8f3c58fb3f23bcbf519ba7980b1f0cb68a4bb7fcbc9dc5fda
93397a9fb7d7d1434c70b66672a4286fcb7ef566fcb7920878e724f14bd3a79c,-1,7,1,72.23411506,1621143480,Regular,494ec48799574ccfbc252a465d292eccbaff88dc301bc5170d6e71187a7cf994
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,-1,29,1,72.23411506,1621136652,Regular,bd2e4d3099bb0fbbb4cddbe2ee1bf6e03986f9f0c4bdbf913bdea7abfe71df83
4a2a038607526a4c8d515d2e95ab17770a7f158f90932351267604dd476e9bff,-1,17,1,72.23411506,1621123579,Regular,5fc23a4b34fd2dc65509556ad2bd878f633aa768c5b003d91f97c54e696b005c
5fc23a4b34fd2dc65509556ad2bd878f633aa768c5b003d91f97c54e696b005c,1,3,1,72.23411506,1619491695,Vote,4a2a038607526a4c8d515d2e95ab17770a7f158f90932351267604dd476e9bff
494ec48799574ccfbc252a465d292eccbaff88dc301bc5170d6e71187a7cf994,1,3,1,72.23411506,1619413916,Vote,93397a9fb7d7d1434c70b66672a4286fcb7ef566fcb7920878e724f14bd3a79c
a351c5c281507343b4d2863deca97c883711b004da461fb01a5bb496b4d712ec,1,3,1,72.23411506,1619149966,Vote,2777d01891700ff777df37b8d78413a12a315ff43daedb9fb50e97f51e432b8a
558e75437a8de2e8f3c58fb3f23bcbf519ba7980b1f0cb68a4bb7fcbc9dc5fda,1,3,1,72.23411506,1618590125,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
bd2e4d3099bb0fbbb4cddbe2ee1bf6e03986f9f0c4bdbf913bdea7abfe71df83,1,3,1,72.23411506,1618300547,Vote,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
