tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1f16bd28a0408eadf3d2d72b5b209cc88cb51f03d542f5fcd73c5634a98cab7,-1,14,1,33.85585797,1626349128,Regular,b66d58de2adb4c9929b286da1dcf0e23f0eee33a55cd3249b1554ea96afc288b
b66d58de2adb4c9929b286da1dcf0e23f0eee33a55cd3249b1554ea96afc288b,1,3,1,33.85585797,1623952890,Vote,d1f16bd28a0408eadf3d2d72b5b209cc88cb51f03d542f5fcd73c5634a98cab7
0321a605d33fef623b65a8090a8e2cc421fc09e0adf625cb8b18bb1282ee6f2a,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
0321a605d33fef623b65a8090a8e2cc421fc09e0adf625cb8b18bb1282ee6f2a,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
092c221e1180e44cc1034f836462287731493201174d39777eed47e2ecb6ddc7,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
092c221e1180e44cc1034f836462287731493201174d39777eed47e2ecb6ddc7,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
0a34c65ad120411078be60211a2acc8812f7d0ab5cf3103ec444756b2af46569,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
0a34c65ad120411078be60211a2acc8812f7d0ab5cf3103ec444756b2af46569,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
0db15addc0ab51925e24c8001a58380707b47779e90785438d134acb8d4cbffc,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
0db15addc0ab51925e24c8001a58380707b47779e90785438d134acb8d4cbffc,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
25986862543ae74a0b45eeba6bb8f3989fd1cd930167ebdcdf7c6d66e1a459aa,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
25986862543ae74a0b45eeba6bb8f3989fd1cd930167ebdcdf7c6d66e1a459aa,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
3eed0f5731cc2d392a8d81ed6ca9f5b8b0c8a1e9a1f575aac69b46cd8fbf445d,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
3eed0f5731cc2d392a8d81ed6ca9f5b8b0c8a1e9a1f575aac69b46cd8fbf445d,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
485663c5e42cccc94ca91c9172f7458a94264e93d553005d1196e3fa0e9c126c,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
485663c5e42cccc94ca91c9172f7458a94264e93d553005d1196e3fa0e9c126c,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
6617727b8bedff6e3e8297000dc479e19f2d58f458494181289be4d1d87af675,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
6617727b8bedff6e3e8297000dc479e19f2d58f458494181289be4d1d87af675,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
76fb46b0bb7a8676590d2cf11e65d091b732fe2ddd46be2572f811caea5a90aa,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
76fb46b0bb7a8676590d2cf11e65d091b732fe2ddd46be2572f811caea5a90aa,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
7f9deef1a98228f2d1109fe7e2e410e8e2d95c78119671b4d5187dba57c07a40,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
7f9deef1a98228f2d1109fe7e2e410e8e2d95c78119671b4d5187dba57c07a40,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
ae004fb62cde166fb08029ebc5200ee64de19068f67b31700cf365217064e708,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
ae004fb62cde166fb08029ebc5200ee64de19068f67b31700cf365217064e708,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
baf18ac12b222c07f736c9dae4e23a46eb49b0b7db71ada624056231c04f5256,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
baf18ac12b222c07f736c9dae4e23a46eb49b0b7db71ada624056231c04f5256,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
baf57a39b7b2f05716e8e986be19b3351c6748eb5da13d0f8378e6b9d554ffd0,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
baf57a39b7b2f05716e8e986be19b3351c6748eb5da13d0f8378e6b9d554ffd0,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
c88ec145d62492e05280aaf22d71d52081295a5e0cc355b611b0fe43a5f87612,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
c88ec145d62492e05280aaf22d71d52081295a5e0cc355b611b0fe43a5f87612,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
ca0e079b94d018b2eb3f08d88227520e6630fa52ea1df99ea2bcbe97703bd01f,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
ca0e079b94d018b2eb3f08d88227520e6630fa52ea1df99ea2bcbe97703bd01f,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
cf58d0b567017d85477840baf28b03e1a9e07a572eef75f0ff4e1a4a5471d967,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
cf58d0b567017d85477840baf28b03e1a9e07a572eef75f0ff4e1a4a5471d967,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
d30c472a821faf5e1a4109bddaef7dbfb063f1c4060af02b9cc4245c87dea102,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
d30c472a821faf5e1a4109bddaef7dbfb063f1c4060af02b9cc4245c87dea102,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
de2522df5636e9c9c95f598338bd692719b9ae7884496a30e2dfc27311df369c,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
de2522df5636e9c9c95f598338bd692719b9ae7884496a30e2dfc27311df369c,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
f1f382d27677933750fe74f37ca61effaf3faf0fee87aed46f1d2120c8a5d3a3,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
f1f382d27677933750fe74f37ca61effaf3faf0fee87aed46f1d2120c8a5d3a3,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
f7bcb26f1f04a30f4254c7cb75b5147809e94825677f477169595b26ae24120e,-1,0,1,0.05200114,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
f7bcb26f1f04a30f4254c7cb75b5147809e94825677f477169595b26ae24120e,-1,1,1,33.14231805,1622799532,Ticket,9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,28,1,0.05200114,1622799465,Regular,0321a605d33fef623b65a8090a8e2cc421fc09e0adf625cb8b18bb1282ee6f2a
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,33,1,33.14231805,1622799465,Regular,485663c5e42cccc94ca91c9172f7458a94264e93d553005d1196e3fa0e9c126c
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,32,1,0.05200114,1622799465,Regular,485663c5e42cccc94ca91c9172f7458a94264e93d553005d1196e3fa0e9c126c
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,11,1,33.14231805,1622799465,Regular,f7bcb26f1f04a30f4254c7cb75b5147809e94825677f477169595b26ae24120e
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,7,1,33.14231805,1622799465,Regular,baf18ac12b222c07f736c9dae4e23a46eb49b0b7db71ada624056231c04f5256
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,6,1,0.05200114,1622799465,Regular,baf18ac12b222c07f736c9dae4e23a46eb49b0b7db71ada624056231c04f5256
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,10,1,0.05200114,1622799465,Regular,f7bcb26f1f04a30f4254c7cb75b5147809e94825677f477169595b26ae24120e
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,15,1,33.14231805,1622799465,Regular,25986862543ae74a0b45eeba6bb8f3989fd1cd930167ebdcdf7c6d66e1a459aa
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,14,1,0.05200114,1622799465,Regular,25986862543ae74a0b45eeba6bb8f3989fd1cd930167ebdcdf7c6d66e1a459aa
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,37,1,33.14231805,1622799465,Regular,092c221e1180e44cc1034f836462287731493201174d39777eed47e2ecb6ddc7
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,36,1,0.05200114,1622799465,Regular,092c221e1180e44cc1034f836462287731493201174d39777eed47e2ecb6ddc7
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,3,1,33.14231805,1622799465,Regular,ae004fb62cde166fb08029ebc5200ee64de19068f67b31700cf365217064e708
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,2,1,0.05200114,1622799465,Regular,ae004fb62cde166fb08029ebc5200ee64de19068f67b31700cf365217064e708
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,39,1,33.14231805,1622799465,Regular,6617727b8bedff6e3e8297000dc479e19f2d58f458494181289be4d1d87af675
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,38,1,0.05200114,1622799465,Regular,6617727b8bedff6e3e8297000dc479e19f2d58f458494181289be4d1d87af675
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,17,1,33.14231805,1622799465,Regular,7f9deef1a98228f2d1109fe7e2e410e8e2d95c78119671b4d5187dba57c07a40
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,16,1,0.05200114,1622799465,Regular,7f9deef1a98228f2d1109fe7e2e410e8e2d95c78119671b4d5187dba57c07a40
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,35,1,33.14231805,1622799465,Regular,76fb46b0bb7a8676590d2cf11e65d091b732fe2ddd46be2572f811caea5a90aa
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,34,1,0.05200114,1622799465,Regular,76fb46b0bb7a8676590d2cf11e65d091b732fe2ddd46be2572f811caea5a90aa
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,13,1,33.14231805,1622799465,Regular,0a34c65ad120411078be60211a2acc8812f7d0ab5cf3103ec444756b2af46569
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,12,1,0.05200114,1622799465,Regular,0a34c65ad120411078be60211a2acc8812f7d0ab5cf3103ec444756b2af46569
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,31,1,33.14231805,1622799465,Regular,cf58d0b567017d85477840baf28b03e1a9e07a572eef75f0ff4e1a4a5471d967
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,30,1,0.05200114,1622799465,Regular,cf58d0b567017d85477840baf28b03e1a9e07a572eef75f0ff4e1a4a5471d967
9ca517d78e3647a8d134ac57b1e81fc3c9c2b737c6d28387499ef32e60dd34e9,1,19,1,33.14231805,1622799465,Regular,3eed0f5731cc2d392a8d81ed6ca9f5b8b0c8a1e9a1f575aac69b46cd8fbf445d
