tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
383092c585a71ed468d8598da81b1afbbd58c6256c4410f1d94685cdc1a7e9e9,-1,1,1,111.5969965,1545539058,Vote,7325ccd9fd735fb06e6efbfcd59ad5e58316d4ff258c18556ba58ba146382d72
7dd02196350d358ed3df037692901ddba779132de3851d562a0fc78c0d81d427,-1,1,1,111.5969965,1545175205,Vote,b3e7f5227e98261a42ac12ab22291710eba9d772a7f0738de38175de614d059f
1e5e49b08ad4c01dbcaf89f2439b1335129835178c9f606927cc7543dcc2462b,-1,1,1,111.5969965,1544157460,Vote,0f010cabc5472f36d79b4f105cad18a189c71f29f3caeaf866c566a72a7303ec
30d09102e12d9ce9dbb64d9dc874d67f5aaa9575e3fe022375945082c160d1bc,-1,1,1,111.5969965,1543538539,Vote,22d1e7693261921355d5add73c8cdf74aedeca843a0e2533b3e424bddac6eb44
b4a58928c5afa51511f33eeabce12e217d93ff5ad0df8a8ce38b9252530b19d5,-1,1,1,111.5969965,1543260385,Vote,ac8575e8336aa185272e2ac9a62443aacc60562814f741a3e791085a1fab754a
eb7fde9896486ce47403f72779e11ccc09694efd890b1006b55c6ff153c96743,-1,1,1,111.5969965,1542697011,Vote,aad812e8f5d35301e6104f37d4e8101b1b2f5ece6266048da67ce8e7a08b86db
b1f603957c0df143ac820c1cc04c96c4fb294509bbedae3c082ff36df2e5d1c3,-1,3,1,113.60841409,1542180134,Regular,d8684169b281fafaadf9363832e7f21756ecc7b2ba10c3db0b1b972febf05cae
d8684169b281fafaadf9363832e7f21756ecc7b2ba10c3db0b1b972febf05cae,1,2,1,113.60841409,1542141058,Vote,b1f603957c0df143ac820c1cc04c96c4fb294509bbedae3c082ff36df2e5d1c3
8fef004968e838fe814d9a6972dae9f2e4c666b0b3763233421a2b17de33e0a1,-1,1,1,111.5969965,1542140077,Vote,5bf748c1a19997b3ff2f8260461aa62570852bc712e2c638cad2b8eaafab9ba9
69187c4a68a7a1c7d8c8dc5a8bebfaee77813150ec1c870286ec115884a8cade,-1,1,1,111.5969965,1542037061,Vote,94ef47088e9fa972d5066958c4270094636d809b0be41bddb27f99c1143dbd68
