tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,1,1,0.07956878,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,2,1,1.92128378,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,3,1,0.07956878,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,4,1,1.92128378,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,5,1,0.07956878,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,6,1,1.92128378,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,7,1,0.07956878,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,8,1,1.92128378,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,9,1,0.07956878,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,10,1,1.92128378,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,11,1,0.07956878,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,12,1,1.92128378,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,13,1,0.07956878,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,14,1,1.92128378,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,15,1,0.07956878,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,16,1,1.92128378,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,17,1,0.07956878,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
b28cc53c9f5a844966f31be46df957cde1c7ebaa86170ef60d61947221c5566d,-1,18,1,1.92128378,1532229023,Regular,4538db9796eb9cb93a81bb489caa4ca635df011661de76a960a23c0d5fc0e3c4
