tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07f766b003454dbfc8ccf67ecc4278db40bd2fa2ea33242d3a4590b8537bca7,-1,10,1,32.95007236,1588779314,Regular,906f6b005e3aa07eec8356fb58b92726084387d5a16c3d88f9c0228a923070c7
906f6b005e3aa07eec8356fb58b92726084387d5a16c3d88f9c0228a923070c7,1,3,1,32.95007236,1588740724,Vote,c07f766b003454dbfc8ccf67ecc4278db40bd2fa2ea33242d3a4590b8537bca7
0aa191a362380fac96d99e5443b9b785cf33bd1eb76d33261d047e47a0d893fe,-1,1,1,31.84434647,1588593171,Ticket,25ae549e08b5f7f202140174b0d6a5ba4cb7b1e1f8ca921472740aca713cfdcf
0aa191a362380fac96d99e5443b9b785cf33bd1eb76d33261d047e47a0d893fe,-1,0,1,0.07961733,1588593171,Ticket,25ae549e08b5f7f202140174b0d6a5ba4cb7b1e1f8ca921472740aca713cfdcf
115bb16322ba92dd40819b06ca5b026ddd89479055bcbdd125b2eb695548451c,-1,0,1,0.07961733,1588593171,Ticket,25ae549e08b5f7f202140174b0d6a5ba4cb7b1e1f8ca921472740aca713cfdcf
115bb16322ba92dd40819b06ca5b026ddd89479055bcbdd125b2eb695548451c,-1,1,1,31.84434647,1588593171,Ticket,25ae549e08b5f7f202140174b0d6a5ba4cb7b1e1f8ca921472740aca713cfdcf
2e388e1ee4001d1fc1f49ef269d704366cf1dba4c983df222d226b9fe9149845,-1,0,1,0.07961733,1588593171,Ticket,25ae549e08b5f7f202140174b0d6a5ba4cb7b1e1f8ca921472740aca713cfdcf
2e388e1ee4001d1fc1f49ef269d704366cf1dba4c983df222d226b9fe9149845,-1,1,1,31.84434647,1588593171,Ticket,25ae549e08b5f7f202140174b0d6a5ba4cb7b1e1f8ca921472740aca713cfdcf
39bfb78b1509ab33266f1aed070e6a656b0cfbf662f7b36caf7a9838a59c8511,-1,0,1,0.07961733,1588593171,Ticket,25ae549e08b5f7f202140174b0d6a5ba4cb7b1e1f8ca921472740aca713cfdcf
39bfb78b1509ab33266f1aed070e6a656b0cfbf662f7b36caf7a9838a59c8511,-1,1,1,31.84434647,1588593171,Ticket,25ae549e08b5f7f202140174b0d6a5ba4cb7b1e1f8ca921472740aca713cfdcf
3b6e0f1439e65d0a16673c42f5c0cd07e078d762e219f2ff32d69b3dbeb1d892,-1,0,1,0.07961733,1588593171,Ticket,25ae549e08b5f7f202140174b0d6a5ba4cb7b1e1f8ca921472740aca713cfdcf
3b6e0f1439e65d0a16673c42f5c0cd07e078d762e219f2ff32d69b3dbeb1d892,-1,1,1,31.84434647,1588593171,Ticket,25ae549e08b5f7f202140174b0d6a5ba4cb7b1e1f8ca921472740aca713cfdcf
