tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d6fcc5dcd54980b2f93429c38d633908feff8387b7d20d1ab08b061a7cb516,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
07d6fcc5dcd54980b2f93429c38d633908feff8387b7d20d1ab08b061a7cb516,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
12ec59c0d982ab824920cb2f2ae36858b01d496f1a53d6fc69df69833a10f378,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
12ec59c0d982ab824920cb2f2ae36858b01d496f1a53d6fc69df69833a10f378,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
1d835a22467cecc0ad6a593ec21966efb99dd03f5f0e2896a7c3e46285c14571,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
1d835a22467cecc0ad6a593ec21966efb99dd03f5f0e2896a7c3e46285c14571,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
34999c20b847fb67639e06538e6c850da4f9acdd626b143debdae6d537cde645,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
34999c20b847fb67639e06538e6c850da4f9acdd626b143debdae6d537cde645,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
49692ecb8bc228ecd2a5d651e3e8654dba5ee5764aacde5fd81df39817b8974f,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
49692ecb8bc228ecd2a5d651e3e8654dba5ee5764aacde5fd81df39817b8974f,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
4b387be4c39f8da5f735a19730388762ae0d5c424e978e6271983729adb741b6,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
4b387be4c39f8da5f735a19730388762ae0d5c424e978e6271983729adb741b6,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
59e7ae06d822c9d9a14ddd58c9849efa3b1e1a8c73a39d48cee1e49c0c0d8aa6,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
59e7ae06d822c9d9a14ddd58c9849efa3b1e1a8c73a39d48cee1e49c0c0d8aa6,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
61fe01c8fe047475133ecdd245bde65f905543443c4a43ced7ae78a5ec7530dc,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
61fe01c8fe047475133ecdd245bde65f905543443c4a43ced7ae78a5ec7530dc,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
7468a20a240e0667ee6f2f148485ba6d1aa045fca1e5d88232ae00c87c72ea31,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
7468a20a240e0667ee6f2f148485ba6d1aa045fca1e5d88232ae00c87c72ea31,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
90b7858596256caa4f5812e429c3f58f5eb3702eb50d6acefa66eb043f6f738e,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
90b7858596256caa4f5812e429c3f58f5eb3702eb50d6acefa66eb043f6f738e,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
93c52909f41e845995568493f7ae9e2d80ad6d54d6b3027900366c3bdda02d10,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
93c52909f41e845995568493f7ae9e2d80ad6d54d6b3027900366c3bdda02d10,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
9ee510ca48988e53f5344fec61a63f5066801820ce75faed81f0f0372bd37b4e,-1,1,1,46.71367618,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
9ee510ca48988e53f5344fec61a63f5066801820ce75faed81f0f0372bd37b4e,-1,0,1,0.09093416,1579808225,Ticket,2350aacf8a4182d2f7b093e8c93408e1f13071578130b384d0caf20b2270660c
