tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e419d76cd424e854da7617354e52d2275aa5ca16d02fe47198d2730c8fc5308d,-1,1,1,12.70178785,1617110112,Ticket,8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827
e419d76cd424e854da7617354e52d2275aa5ca16d02fe47198d2730c8fc5308d,-1,0,1,0.05499312,1617110112,Ticket,8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827
f617615b7fc98b15e0eb785f4a0db8d5c0c312b177d15e13a7d616971f6ebdc5,-1,0,1,0.05499312,1617110112,Ticket,8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827
f617615b7fc98b15e0eb785f4a0db8d5c0c312b177d15e13a7d616971f6ebdc5,-1,1,1,12.70178785,1617110112,Ticket,8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827
febc7d999c5edd4c493758e6c842efb3848bf9b6a053e6c0d01b77b80dc66430,-1,1,1,12.70178785,1617110112,Ticket,8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827
febc7d999c5edd4c493758e6c842efb3848bf9b6a053e6c0d01b77b80dc66430,-1,0,1,0.05499312,1617110112,Ticket,8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827
8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827,1,4,1,0.05499312,1617109940,Regular,febc7d999c5edd4c493758e6c842efb3848bf9b6a053e6c0d01b77b80dc66430
8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827,1,1,1,12.70178785,1617109940,Regular,e419d76cd424e854da7617354e52d2275aa5ca16d02fe47198d2730c8fc5308d
8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827,1,0,1,0.05499312,1617109940,Regular,e419d76cd424e854da7617354e52d2275aa5ca16d02fe47198d2730c8fc5308d
8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827,1,3,1,12.70178785,1617109940,Regular,f617615b7fc98b15e0eb785f4a0db8d5c0c312b177d15e13a7d616971f6ebdc5
8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827,1,2,1,0.05499312,1617109940,Regular,f617615b7fc98b15e0eb785f4a0db8d5c0c312b177d15e13a7d616971f6ebdc5
8a4b850faddda01ff34fc7d060ffc6ce2fe7e22d549eea52a349c5f6da04d827,1,5,1,12.70178785,1617109940,Regular,febc7d999c5edd4c493758e6c842efb3848bf9b6a053e6c0d01b77b80dc66430
