tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5dec4dc29f28f2b46541b1016c14f3f596610dc05a8a4d62bb5546430ba3f77,-1,1,1,115.1500727,1553850924,Vote,22ee51d5d634528a2d4ed7276c3c4867b5396b0de6526003b1aef1cfb5d999e3
3a2c7629a15b7b8c21f35094488e7b6e24e5900730ff9eb3caf7078b6cde6b1a,-1,1,1,115.1500727,1553137329,Vote,292c4533949aae6bf22118c26bb2b3862510f880ed7160b0798e1f1253ccf5a5
b20a7402e282420a9138b8fb3ec192241acf33723b4f99d94d8c7ea20dcef43a,-1,1,1,115.1500727,1552693684,Vote,d1d0480e168ce6a4bc3df3219f726c323ff1485b9b299bc9777af906e841d39e
8f564ae085855f9d7eabf8c4813bf39ce42e1492e08318fb92c348e091761591,-1,1,1,115.1500727,1550400014,Vote,3bb88a1638b47a66236d0c9f186d354e0dacf286176e1c2697c32c961562bde9
d34e3ae4baa7a855fb8197d9cc32143f2fb914708364ab9953aeff985cbd7f2d,-1,1,1,115.1500727,1549696592,Vote,8fc5aa25b377faefbd74396caf8090ed58f0a56171ea8051ba641ebbc7aed9f0
22ee51d5d634528a2d4ed7276c3c4867b5396b0de6526003b1aef1cfb5d999e3,1,0,1,115.1500727,1549498557,Ticket,e5dec4dc29f28f2b46541b1016c14f3f596610dc05a8a4d62bb5546430ba3f77
292c4533949aae6bf22118c26bb2b3862510f880ed7160b0798e1f1253ccf5a5,1,0,1,115.1500727,1549498557,Ticket,3a2c7629a15b7b8c21f35094488e7b6e24e5900730ff9eb3caf7078b6cde6b1a
3bb88a1638b47a66236d0c9f186d354e0dacf286176e1c2697c32c961562bde9,1,0,1,115.1500727,1549498557,Ticket,8f564ae085855f9d7eabf8c4813bf39ce42e1492e08318fb92c348e091761591
8fc5aa25b377faefbd74396caf8090ed58f0a56171ea8051ba641ebbc7aed9f0,1,0,1,115.1500727,1549498557,Ticket,d34e3ae4baa7a855fb8197d9cc32143f2fb914708364ab9953aeff985cbd7f2d
d1d0480e168ce6a4bc3df3219f726c323ff1485b9b299bc9777af906e841d39e,1,0,1,115.1500727,1549498557,Ticket,b20a7402e282420a9138b8fb3ec192241acf33723b4f99d94d8c7ea20dcef43a
