tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,250,1,248.06141077,1597421853,Regular,723652a8c35127745ff42014fc4a2d355cec21e4049bc8e571614f19850147ce
723652a8c35127745ff42014fc4a2d355cec21e4049bc8e571614f19850147ce,1,2,1,248.06141077,1570113407,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
bd4e273bf2cd1ebf39c76a84e65539cdaba64aa4ba9b948c4cca6d44b53cd3da,-1,3,1,248.06141077,1569097351,Regular,7e13897f968a1d27d233b1071b4334dbfa86618f933fa6ec95fbd74e38b55659
7e13897f968a1d27d233b1071b4334dbfa86618f933fa6ec95fbd74e38b55659,1,2,1,248.06141077,1569064376,Vote,bd4e273bf2cd1ebf39c76a84e65539cdaba64aa4ba9b948c4cca6d44b53cd3da
c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145,-1,3,1,248.06141077,1569032898,Regular,a5b40be617b0d32e45a54f55b2f9c06e9bb945584169daf1a0c133cfdf321f89
e87bcd01f2557dedc179fbf6da87c8eff9748d4e5fb5629988a796fe9af4b4dd,-1,6,1,248.06141077,1569029635,Regular,95359b36dd8de96ecf66a5b9b173cf38f1a23e1e7c9ce1ce05a250a1c27f557a
a5b40be617b0d32e45a54f55b2f9c06e9bb945584169daf1a0c133cfdf321f89,1,2,1,248.06141077,1568902002,Vote,c96b18c5a1297617755fdc86c9bea386140871570b4e22feb980c0e22d365145
95359b36dd8de96ecf66a5b9b173cf38f1a23e1e7c9ce1ce05a250a1c27f557a,1,2,1,248.06141077,1568901385,Vote,e87bcd01f2557dedc179fbf6da87c8eff9748d4e5fb5629988a796fe9af4b4dd
d681c86a2a94699537e2cd8e0e5f594be0f32748955e2fd5819ae4ccde0ab1aa,-1,0,1,248.10676828,1568153519,Regular,d292bb7348f3d69c8304260d48765ed2e0278383365468ad1d1a24585b63c12c
d292bb7348f3d69c8304260d48765ed2e0278383365468ad1d1a24585b63c12c,1,2,1,248.10676828,1568124521,Vote,d681c86a2a94699537e2cd8e0e5f594be0f32748955e2fd5819ae4ccde0ab1aa
d95ccbf53d8f4f237ca8a8a24f5e2fed9735aff679fd283f2108828a9c879894,-1,17,1,31.4212234,1567788349,Regular,a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa
a25be218da56d1c27ed53ca42876a414df27b494780255e946a67b2a176e7afa,1,20,1,31.4212234,1567764465,Regular,d95ccbf53d8f4f237ca8a8a24f5e2fed9735aff679fd283f2108828a9c879894
