tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aab42cf7c726655af58ccf921b6de159d0f1120f1a7664a3b86fe6734ff215d,-1,6,1,2.000298,1706884588,Regular,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
debcf187b9ca1d99c27ff9f7aad755a4efc37ca9dcd12875de4abf69b87ab879,-1,0,1,2.000298,1705411499,Regular,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
dabd03233aa3db3d124c462dab808a22980d10302bccc2e5c831d3a9b0a30bb4,-1,0,1,2.000298,1704843283,Regular,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
95dab736d63690318455afea54682e0f1292d9611ac17e4e08c4ca91de85b740,-1,0,1,2.000298,1703055243,Regular,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
78df713406b155eaecd743a666e11a61b2f2cf62a3babb614c8fa8872ea94b00,-1,0,1,2.000298,1697598216,Regular,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
b59bc3229fd80bcdc851f17ed87111d7894b6df8ca0b793ddf0bebb33bfcfe9a,-1,0,1,2.000298,1696768365,Regular,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
c8b9bb275f414ec6c48c041cba55c723274129b16b31d0952b2f2d218c94f8c4,-1,0,1,2.000298,1694877993,Regular,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
6a569078cd860d1b93c4706db47a382b646b78d4fb9a7cbcd05beae3d2eeab4a,-1,1,1,2.000298,1694591553,Regular,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
8e05bfd7457919d0cc1da21c3c98d88df986da552a54ab610dee1dec07226e7f,-1,0,1,2.000298,1694164698,Regular,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
c73d93626ee70f9b25fd34b360910660a5305c339a634b2ee69546ca6771b69e,-1,0,1,2.000298,1693381632,Regular,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
19f3b763686d542dab357db7426207a290ccd25902bc97f859d3837b7ef808c7,-1,0,1,2.000298,1693373221,Ticket,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
1cb146576ba3cc2f8fb9ba78b04187ef49cd83d5974bb538f5d523f693f4dee9,-1,0,1,2.000298,1693373221,Ticket,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
d2d0cab38e9a919c04709fa8cc0d85a678c36f02d9017fcef91ad39dc27d1811,-1,0,1,2.000298,1693373221,Ticket,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
e7dff20d30f6b9eb9043b774b06bf1f7919ad3f4c07e5598692a3011b60eff36,-1,0,1,2.000298,1693373221,Ticket,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
3d66e311f4a04fd9bbfe5b909048f1a3fb28f241af9b0c914ce07675a2e6a68e,-1,0,1,2.000298,1693373210,Ticket,d9e988956c42dfc739b44bbfbd5549cc90d2498c1b771fe17201a7cc2de17cbf
