tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a31824db7df26590672a4f3707db51e7decb5c6d447982d0d390f88406d88fe2,1,1,1,98.91741429,1577037903,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5,-1,0,1,100.25490576,1574457470,Regular,abd93e9d7108efc967d7d32d7fff4fe09c1cfe4b21540de32da4ad21c34b5105
acd8f877665a1ca7d9c2a4097be8858b908d07a76f904ef226dc18d1a73e62ee,-1,0,1,100.25490576,1574427544,Regular,5cc311bec2844f320831ac2d2e69a38a59bc2c1e336dc41ce922655b6b1decbd
9e4c7f6a251510e179005e168f6af378dd934b3c13e6d3fea3e2681f35d36cb4,-1,14,1,100.25490576,1574427117,Regular,b1a9b9667236b6e039048e5885599f65e9381f90937afc7d9661064a1172a0be
abd93e9d7108efc967d7d32d7fff4fe09c1cfe4b21540de32da4ad21c34b5105,1,3,1,100.25490576,1574422787,Vote,d1a88ed35bd08cd2776d30cc64be64f3ed402639505ce8db06bd0caceb0010c5
4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d,-1,35,1,100.25490576,1574420954,Regular,c43188c91b4a831ceba3708b15642e031d28d27398e77bb49ba3875b1418d7ad
5cc311bec2844f320831ac2d2e69a38a59bc2c1e336dc41ce922655b6b1decbd,1,3,1,100.25490576,1574389826,Vote,acd8f877665a1ca7d9c2a4097be8858b908d07a76f904ef226dc18d1a73e62ee
b1a9b9667236b6e039048e5885599f65e9381f90937afc7d9661064a1172a0be,1,3,1,100.25490576,1573997210,Vote,9e4c7f6a251510e179005e168f6af378dd934b3c13e6d3fea3e2681f35d36cb4
c43188c91b4a831ceba3708b15642e031d28d27398e77bb49ba3875b1418d7ad,1,3,1,100.25490576,1573975086,Vote,4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d
6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0,-1,108,1,100.25490576,1573811483,Regular,3c968b271108f525fa59acdbd5807c3055fd13075c07b4eab28890b361a182c9
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,12,1,100.25490576,1573809320,Regular,4cbd67a608db194a47417c1380ff7a54c88b550556c8d78e8de1a2ea1695670a
3c968b271108f525fa59acdbd5807c3055fd13075c07b4eab28890b361a182c9,1,3,1,100.25490576,1573767599,Vote,6702fdaba48feaa846e1a3d6abbc5793419cb70421c6ed5879a6df84d3c137f0
4cbd67a608db194a47417c1380ff7a54c88b550556c8d78e8de1a2ea1695670a,1,3,1,100.25490576,1573731286,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
9b8063e182543acc393b801ad299193edd1cd013b23e136f97c65b814d73e507,-1,5,1,100.29747812,1573658555,Regular,19e61c273149f65e9a10769bab0744663b4c7d435ba18ce4dbe97021b17f6068
5d01f8d929df9420624292da016ed136f8dcdf9d3cf88728a2055321eb91d0c6,-1,14,1,100.29747812,1573656865,Regular,1b1c303a16f84afd21f25a79229a4806062addfeac225f5e3a6c000d8e6eb258
19e61c273149f65e9a10769bab0744663b4c7d435ba18ce4dbe97021b17f6068,1,3,1,100.29747812,1573183790,Vote,9b8063e182543acc393b801ad299193edd1cd013b23e136f97c65b814d73e507
1b1c303a16f84afd21f25a79229a4806062addfeac225f5e3a6c000d8e6eb258,1,3,1,100.29747812,1572909854,Vote,5d01f8d929df9420624292da016ed136f8dcdf9d3cf88728a2055321eb91d0c6
4ea1d5a22adc25d62af93fe288f356bd9ec60f4d1adf8cdcd6fecb6fd5df50cf,-1,5,1,100.29747812,1572896377,Regular,1a20aec8dd08413ad4431ed4e11b6512f21c9dc510a992aa64a1b4c09a8155f2
69ede8dbcff3b81a61541badfcce20431a073fec42735355118e487f8c13b861,-1,4,1,100.29747812,1572882714,Regular,0d711f51b0d297b62e472c5bffdc9c26aee6b336eed7f4f78d8b8234d43787d5
50b31132672a0f84bfcacfcfa3b47ec44ee7ba72c254336a8394511c02f0540e,-1,8,1,100.29747812,1572847113,Regular,1c223485bea975b37e71b1d3d308716d4eb0b101cfb4d78c37d5de4e91a689b6
b45be9f1cb0b4da16e6174645a4915ffd1b1f652adfdfecc5188626fff5cdcab,-1,3,1,100.29747812,1572842025,Regular,a443db2df56e10c0cd301a24183e9a14021c17f2b114e5b2aa8ebaad409099af
a99c4ebaf1d38398c9eb3615439fb697748851c54e77ed1c76132bb7dc3bc5c3,-1,3,1,100.29747812,1572823150,Regular,cfdcae90644dc4733892db233ca3d65e67480590574948bd5740d99e55ca1994
2a4c98fb8d663fc29e7155d6bbcca15a6027c52cc2021de84a695a4e84ee953d,-1,5,1,100.29747812,1572819506,Regular,2a72ecac10734900bba30e00159960428387d21a0f8d80cd635a6331f7c8e18d
7b1e1b9bfaa05856cabe73cd63347a543120d073dd627397af8de87ea1f40045,-1,4,1,100.29747812,1572817656,Regular,f40e26193e001373346ae2568f632cb6e036ce9fe59aba410ff44f740c78c08a
a2f7c1519540efbe4cfd865039e427e0146bcfd1bf63b970b00c0cf26714b2bd,-1,8,1,100.29747812,1572806326,Regular,8654db788302177408c3066b03401dd81abaa0c85b5d513e42b804ca1ec1396e
8ecf70e870f2bc8722e87545d88882b2971740b667312eefea4966d5e16501d7,-1,6,1,100.29747812,1572796724,Regular,82eb55bb59ac295d252f5fc72e868f4db39bf398d860c2aa1ecd0c694a21a95a
7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd,-1,11,1,100.29747812,1572753605,Regular,613afab0cafd9dabf7e8535585a258477689cef9580c5529a161821fa141e612
