tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e675d51c2a5fff4a81ddae17fa727b83b3c16bfa493068dc4d27fc2e7dd33e,-1,0,1,0.08506201,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
09e675d51c2a5fff4a81ddae17fa727b83b3c16bfa493068dc4d27fc2e7dd33e,-1,1,1,37.87064465,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
0a4e5e63de735f91ceba45453dfe7b6cf6e654ce3f7fe2f5d0b98f43023f5f0c,-1,1,1,37.87064465,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
0a4e5e63de735f91ceba45453dfe7b6cf6e654ce3f7fe2f5d0b98f43023f5f0c,-1,0,1,0.08506201,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
137a1694542abd0260e5a9cac52cd842f3bba3b36f0cd6f2591853b4aba9fc7e,-1,1,1,37.87064465,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
137a1694542abd0260e5a9cac52cd842f3bba3b36f0cd6f2591853b4aba9fc7e,-1,0,1,0.08506201,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
1a77588b800ee6a8e54514acd43b89e7b851986a032088aa90e3c8924d0199fe,-1,0,1,0.08506201,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
1a77588b800ee6a8e54514acd43b89e7b851986a032088aa90e3c8924d0199fe,-1,1,1,37.87064465,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
3b575533c01e272b15103e98235d7c9ba19b8aa08dcad4cc5e3c1f4ee88c9211,-1,0,1,0.08506201,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
3b575533c01e272b15103e98235d7c9ba19b8aa08dcad4cc5e3c1f4ee88c9211,-1,1,1,37.87064465,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
3e0cf035fd52e8a6924d7b2ddfddeb7392b8bbf226e1f83ef309f70c6bc0a7d0,-1,1,1,37.87064465,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
3e0cf035fd52e8a6924d7b2ddfddeb7392b8bbf226e1f83ef309f70c6bc0a7d0,-1,0,1,0.08506201,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
49b8567acc215ce0fb45d5b3275fc315bda5039249fa33fac0b545e331939ca1,-1,1,1,37.87064465,1583739394,Ticket,af4bf82356548f7c3374f5d710c95ead5dd3133007838bdd52230c4fdf68c2c2
