tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021386d86f425778f1f7efa1324c915910fb1e7283b37d7f76be9ea7c49651be,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
021386d86f425778f1f7efa1324c915910fb1e7283b37d7f76be9ea7c49651be,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
13a19753534af94895bd702f2621007256cc0e2ad778c8f0e8d83051ef349a73,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
13a19753534af94895bd702f2621007256cc0e2ad778c8f0e8d83051ef349a73,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
1a4f17031f8a03fda288a2cac7beba41c6cf3018a9eb074466ba8f7abd2aedb4,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
1a4f17031f8a03fda288a2cac7beba41c6cf3018a9eb074466ba8f7abd2aedb4,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
21cb691c7f7d60669c527eb51dc4bc39ca5f36089b33d6d4a0f1a7d319e4b4f6,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
21cb691c7f7d60669c527eb51dc4bc39ca5f36089b33d6d4a0f1a7d319e4b4f6,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
2241b7bc4de9592c1c038c6032ede4644de50525ac2dc617ecb2945846128e0a,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
2241b7bc4de9592c1c038c6032ede4644de50525ac2dc617ecb2945846128e0a,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
263352a57f311fe7be76a1081beb56709111e4186123335bce51ffcc84e3e75a,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
263352a57f311fe7be76a1081beb56709111e4186123335bce51ffcc84e3e75a,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
2a628cb662a002393a65e5e5e8178c4a9c5364e867580ff35d8158b3eb0c09d4,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
2a628cb662a002393a65e5e5e8178c4a9c5364e867580ff35d8158b3eb0c09d4,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
2fd2f62bc16a9685f8992c1b90e3d38e6fdf5aac205e3501942be9f012bb4ff1,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
2fd2f62bc16a9685f8992c1b90e3d38e6fdf5aac205e3501942be9f012bb4ff1,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
32d0068984c7d1f4ce99a01ed3cff070a66dfa89e641e72fd7ac2d1cca4f2519,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
32d0068984c7d1f4ce99a01ed3cff070a66dfa89e641e72fd7ac2d1cca4f2519,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
63a1310d342b57172edf2f2f6e0cd7013102bedd56553e766cb5595f72974db4,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
63a1310d342b57172edf2f2f6e0cd7013102bedd56553e766cb5595f72974db4,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
63b6cabd2be2f7e3428def899a3eabbbf32ad9c04854618c9e8414cda2a99730,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
63b6cabd2be2f7e3428def899a3eabbbf32ad9c04854618c9e8414cda2a99730,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
73dc57a4b74404698cdb5065f677ceee6ba8d4a3b1ce5cf8825e60f2969a2544,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
73dc57a4b74404698cdb5065f677ceee6ba8d4a3b1ce5cf8825e60f2969a2544,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
75821e62604fdbaaf9b4ba173e6cbe44b502a79f2914ccd1d55610f4d294d2d8,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
75821e62604fdbaaf9b4ba173e6cbe44b502a79f2914ccd1d55610f4d294d2d8,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
8bbc4d845d9959dd784e537de0af97aeaa2f15f709dad6d88db7c613219540ff,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
8bbc4d845d9959dd784e537de0af97aeaa2f15f709dad6d88db7c613219540ff,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
9128a4cb489b3fc4f66452a48f42c32d44bb1e3663c2f0b3bcdba447ef91ca0d,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
9128a4cb489b3fc4f66452a48f42c32d44bb1e3663c2f0b3bcdba447ef91ca0d,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
9fa5302857b60d4bef8baa59e71a4dbef00c74d552f421f223e576849b0e92d5,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
9fa5302857b60d4bef8baa59e71a4dbef00c74d552f421f223e576849b0e92d5,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
a02c6257639b481592a57d27e71f97ea4b8f746fa44462a20f94eb6666f7e969,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
a02c6257639b481592a57d27e71f97ea4b8f746fa44462a20f94eb6666f7e969,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
ed2ab436a779b8c49bb36a66534c1e0fae303149ea14e8bc49e43a787663216b,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
ed2ab436a779b8c49bb36a66534c1e0fae303149ea14e8bc49e43a787663216b,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
f1cbb7422a0f89ac7baa7ed8ff564e9b6f0dc5b7a7907f57f88db1bbe3cd2882,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
f1cbb7422a0f89ac7baa7ed8ff564e9b6f0dc5b7a7907f57f88db1bbe3cd2882,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
feb7671fb6e7a0c34830cd3403c0eee418b80c8ea6aa2e385fd942606b276ba4,-1,0,1,0.02578221,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
feb7671fb6e7a0c34830cd3403c0eee418b80c8ea6aa2e385fd942606b276ba4,-1,1,1,172.35974912,1681140775,Ticket,bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,3,1,172.35974912,1681140700,Regular,8bbc4d845d9959dd784e537de0af97aeaa2f15f709dad6d88db7c613219540ff
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,38,1,0.02578221,1681140700,Regular,13a19753534af94895bd702f2621007256cc0e2ad778c8f0e8d83051ef349a73
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,39,1,172.35974912,1681140700,Regular,13a19753534af94895bd702f2621007256cc0e2ad778c8f0e8d83051ef349a73
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,32,1,0.02578221,1681140700,Regular,9fa5302857b60d4bef8baa59e71a4dbef00c74d552f421f223e576849b0e92d5
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,33,1,172.35974912,1681140700,Regular,9fa5302857b60d4bef8baa59e71a4dbef00c74d552f421f223e576849b0e92d5
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,4,1,0.02578221,1681140700,Regular,263352a57f311fe7be76a1081beb56709111e4186123335bce51ffcc84e3e75a
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,5,1,172.35974912,1681140700,Regular,263352a57f311fe7be76a1081beb56709111e4186123335bce51ffcc84e3e75a
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,16,1,0.02578221,1681140700,Regular,021386d86f425778f1f7efa1324c915910fb1e7283b37d7f76be9ea7c49651be
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,17,1,172.35974912,1681140700,Regular,021386d86f425778f1f7efa1324c915910fb1e7283b37d7f76be9ea7c49651be
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,10,1,0.02578221,1681140700,Regular,a02c6257639b481592a57d27e71f97ea4b8f746fa44462a20f94eb6666f7e969
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,11,1,172.35974912,1681140700,Regular,a02c6257639b481592a57d27e71f97ea4b8f746fa44462a20f94eb6666f7e969
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,20,1,0.02578221,1681140700,Regular,2fd2f62bc16a9685f8992c1b90e3d38e6fdf5aac205e3501942be9f012bb4ff1
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,21,1,172.35974912,1681140700,Regular,2fd2f62bc16a9685f8992c1b90e3d38e6fdf5aac205e3501942be9f012bb4ff1
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,8,1,0.02578221,1681140700,Regular,f1cbb7422a0f89ac7baa7ed8ff564e9b6f0dc5b7a7907f57f88db1bbe3cd2882
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,9,1,172.35974912,1681140700,Regular,f1cbb7422a0f89ac7baa7ed8ff564e9b6f0dc5b7a7907f57f88db1bbe3cd2882
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,18,1,0.02578221,1681140700,Regular,1a4f17031f8a03fda288a2cac7beba41c6cf3018a9eb074466ba8f7abd2aedb4
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,19,1,172.35974912,1681140700,Regular,1a4f17031f8a03fda288a2cac7beba41c6cf3018a9eb074466ba8f7abd2aedb4
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,6,1,0.02578221,1681140700,Regular,9128a4cb489b3fc4f66452a48f42c32d44bb1e3663c2f0b3bcdba447ef91ca0d
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,7,1,172.35974912,1681140700,Regular,9128a4cb489b3fc4f66452a48f42c32d44bb1e3663c2f0b3bcdba447ef91ca0d
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,24,1,0.02578221,1681140700,Regular,feb7671fb6e7a0c34830cd3403c0eee418b80c8ea6aa2e385fd942606b276ba4
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,25,1,172.35974912,1681140700,Regular,feb7671fb6e7a0c34830cd3403c0eee418b80c8ea6aa2e385fd942606b276ba4
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,34,1,0.02578221,1681140700,Regular,32d0068984c7d1f4ce99a01ed3cff070a66dfa89e641e72fd7ac2d1cca4f2519
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,35,1,172.35974912,1681140700,Regular,32d0068984c7d1f4ce99a01ed3cff070a66dfa89e641e72fd7ac2d1cca4f2519
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,36,1,0.02578221,1681140700,Regular,63a1310d342b57172edf2f2f6e0cd7013102bedd56553e766cb5595f72974db4
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,37,1,172.35974912,1681140700,Regular,63a1310d342b57172edf2f2f6e0cd7013102bedd56553e766cb5595f72974db4
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,28,1,0.02578221,1681140700,Regular,73dc57a4b74404698cdb5065f677ceee6ba8d4a3b1ce5cf8825e60f2969a2544
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,29,1,172.35974912,1681140700,Regular,73dc57a4b74404698cdb5065f677ceee6ba8d4a3b1ce5cf8825e60f2969a2544
bd0ac74ee353a818a6ae84d19afbf27e18405c94fe892da9782bb9b47bc11f21,1,22,1,0.02578221,1681140700,Regular,ed2ab436a779b8c49bb36a66534c1e0fae303149ea14e8bc49e43a787663216b
