tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e44f4f1656d50dd9280f44346c36311a4b52601ad0c7e93402441e3f2fe8b7,-1,0,1,0.11941779,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
05e44f4f1656d50dd9280f44346c36311a4b52601ad0c7e93402441e3f2fe8b7,-1,1,1,361.44975233,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
1ed48b964a2168d76efef22b9dbf9caa428d896058cd7d2017efa823835857be,-1,1,1,361.44975233,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
1ed48b964a2168d76efef22b9dbf9caa428d896058cd7d2017efa823835857be,-1,0,1,0.11941779,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
25e55f656ed9672253bd76ea5c9e40866966cdf6fcb767e29f5b9b51c80f2817,-1,0,1,0.11941779,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
25e55f656ed9672253bd76ea5c9e40866966cdf6fcb767e29f5b9b51c80f2817,-1,1,1,361.44975233,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
2c63f7113335122f2c9e4ec3f219d843b04db2ce441afcfb715bfcc2284875f9,-1,0,1,0.11941779,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
2c63f7113335122f2c9e4ec3f219d843b04db2ce441afcfb715bfcc2284875f9,-1,1,1,361.44975233,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
2f184a26a35ff728b524e085d1b1113c333327bf757a6d4ccbabbdd05854ed1d,-1,1,1,361.44975233,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
2f184a26a35ff728b524e085d1b1113c333327bf757a6d4ccbabbdd05854ed1d,-1,0,1,0.11941779,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
32d618b31911809a95cad1637a2cbba6d0add37cc58b7b47822150061b7079c4,-1,1,1,361.44975233,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
32d618b31911809a95cad1637a2cbba6d0add37cc58b7b47822150061b7079c4,-1,0,1,0.11941779,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
6e2e45826e1b2dcdc8f7596d4378943501c829356211639ac431ad926c26a9e4,-1,0,1,0.11941779,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
6e2e45826e1b2dcdc8f7596d4378943501c829356211639ac431ad926c26a9e4,-1,1,1,361.44975233,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
71f879fbf50526c5b68f78674a03e0efd054af414acc8c1468e5e241ac2a2f6d,-1,0,1,0.11941779,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
71f879fbf50526c5b68f78674a03e0efd054af414acc8c1468e5e241ac2a2f6d,-1,1,1,361.44975233,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
81da6a96f80edf2b68bfddaf95aa28ce7ed41bbfcf93b119b320539f73509246,-1,1,1,361.44975233,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
81da6a96f80edf2b68bfddaf95aa28ce7ed41bbfcf93b119b320539f73509246,-1,0,1,0.11941779,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
82ad592040f48ec9987e8a17752791d0cdd5fc6772e124e1ef6312cba9f2a206,-1,1,1,361.44975233,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
82ad592040f48ec9987e8a17752791d0cdd5fc6772e124e1ef6312cba9f2a206,-1,0,1,0.11941779,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
890cbd6173683a168cc77f90a9cd2f3dfcede9c95efd8d635045fccc6c49fb0a,-1,0,1,0.11941779,1560158500,Ticket,5eb058be42f7aca07f1a96d0fc7b6c11b3e29987fbea066b0ae9190219089b53
