tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100075b25a9b7389c6572557ddedb24593a6da30a3f31286a3d20d3ce29b61da,-1,0,1,2.000298,1716897935,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
61b6195e20b578adf88e15ddfeb9bde767a1bd1e3b4280633ded21c3754264c5,-1,0,1,2.000298,1716897935,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
c3b86d2e2e8d49f16bcc31bb00b9707f8ff7b54ecce67d9d536b7f5f36be309f,-1,0,1,2.000298,1716897935,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
e1570db82ad40eebf9ab73e853b668f34a6fc34019430779c89c31fb683e3b36,-1,0,1,2.000298,1716897935,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
0be20addd5be63200f76c1523e355ecf906efd5787cd741894c7587d1f5cef7d,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
162e166a864d349e22622b9d70df96860b95a0035f9711a0c210113074cb9f1e,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
183b9f49ff5e2e6ec005486ac2af678f0dbf5faf413907d8246132fe60ca24d0,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
242a49f7bbfaa8f17f766aced3e06cfe3ce54ae732f43183b22a3f995a7a2983,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
284f3baa71443efc25e8219b022faa35bbc0d71c6e2156917ed9eb6c0ba43bdb,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
5a96431cbf5622948ac583fa2b4c40dfff48822114c181fcff96ed349f899071,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
5ef6b0d8070a0a013f0277d5790e091e413b747048ada5c32a06c6dfb81bde21,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
648a4e91d777c5fc659a5123fa9d3e639eee374275d6139dee2c617f45e9be27,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
6a9cb431768adb4aa4de410d444ac2ba7ed12e8177732e34b8200c5a5503fc0d,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
71ac105f8b15e7811c5b74c9b0a5a05b828c9160fbeca279cbcdbd477aedf924,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
74a768887dec8e32c39828f03893c6f8e975afbd36eac3d7923b8db381bbe216,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
a7e53b27cbaf7193e8dc50c9d5e11afca3a9a054ebf62b3f0056568dea4af86f,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
a81d37830af92b495b2b75ed79e94f5948c474884685e72782f03383853381ba,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
e4b12c7656488c7350fb9567b7be78fe1519e899461b0b85ba8f707f9b76bd42,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
eaa38bab5c6307e5982eccce1401bbce90bd7f5a6cdc45af08964e745ec5ed8d,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
fa8cf8730ae38dc73b89cc64ab248ffcaa8897cc76ec3f6b7402e1cab5cf81cc,-1,0,1,2.000298,1716897923,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
13d09a389cab0f1b39ec19691b8708719376eda6c20b86a55af464fc19df4d77,-1,0,1,2.000298,1716897810,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
1c2ce02b0341b4743aa1541154134ed4d0b66ff57442cbf9f45692e48269ef66,-1,0,1,2.000298,1716897810,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
39506e2ee6ef4ccfd5d64c047b0731ae3b7eedc33c7633c91d0b1ad7f3f3ef7f,-1,0,1,2.000298,1716897810,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
553925e9de47ac80501a1d408d999d88a1c3d43e6697c902d07ec640522fcbd2,-1,0,1,2.000298,1716897810,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
789cd9b69af4cfd533a8ec5bb20b32b9d23084338ebdcebcf96f44e85c6635a4,-1,0,1,2.000298,1716897810,Ticket,82f0f8493d860e4ed9e3091edf1e9e4d4ff8b256c9811c1deb7898ac468b3f43
