tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69,-1,84,1,13.86454088,1625221883,Regular,0a32c00517fbd04c6c356c539a6138c9b0c42abe168083e9ad43240379221aeb
0a32c00517fbd04c6c356c539a6138c9b0c42abe168083e9ad43240379221aeb,1,3,1,13.86454088,1625167085,Vote,9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,59,1,13.88651451,1624218151,Regular,fd0e7b910071164773df8be269c2b01d032510f75b2501d3084e4434d1300c41
fd0e7b910071164773df8be269c2b01d032510f75b2501d3084e4434d1300c41,1,3,1,13.88651451,1624172629,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d,-1,25,1,13.88651451,1623243704,Regular,0d33703d09156e30c854d4c542c4b7743238553be3aedf76e9c2f8913376aefe
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,164,1,13.88651451,1623242790,Regular,36c9a58dead436930780d3d5bac34ba1cd5e9d72b598fe3d6860f8d0a29c86f7
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,189,1,13.88651451,1623143568,Regular,e883f38d465baddba510d15a79df7a6152646abe2d174f81df3141c034fb8c98
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,330,1,13.88651451,1623143568,Regular,d806377ab731dc79718518cf4f01f6e2cd5767c79a424f36ffd25704beb4b0b6
e883f38d465baddba510d15a79df7a6152646abe2d174f81df3141c034fb8c98,1,3,1,13.88651451,1622996436,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
0d33703d09156e30c854d4c542c4b7743238553be3aedf76e9c2f8913376aefe,1,3,1,13.88651451,1622958188,Vote,ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d
36c9a58dead436930780d3d5bac34ba1cd5e9d72b598fe3d6860f8d0a29c86f7,1,3,1,13.88651451,1622848431,Vote,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
d806377ab731dc79718518cf4f01f6e2cd5767c79a424f36ffd25704beb4b0b6,1,3,1,13.88651451,1622848237,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,119,1,13.90918756,1622260096,Regular,787c8270a5694f322c836eb9d03124612d377faa2f522b723b4afcefa1d067d3
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,57,1,13.90918756,1622128927,Regular,a85a5beec01c9f5ddeed9a7f7237ef406d8a4ae1b84cdc174773272d1c02a283
d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693,-1,13,1,13.90918756,1622125920,Regular,fa38fef5f8d148e4fbb4c2b38518b4e904570eab850ec90f660c13d05aa31a07
787c8270a5694f322c836eb9d03124612d377faa2f522b723b4afcefa1d067d3,1,3,1,13.90918756,1621856682,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
fa38fef5f8d148e4fbb4c2b38518b4e904570eab850ec90f660c13d05aa31a07,1,3,1,13.90918756,1621796615,Vote,d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693
a85a5beec01c9f5ddeed9a7f7237ef406d8a4ae1b84cdc174773272d1c02a283,1,3,1,13.90918756,1621775244,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,181,1,13.90918756,1621772276,Regular,2b40c9ef8ee32fe025b65af1d8dca5246b2415a28db13b1d796e805d97647a51
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,139,1,13.90918756,1621772276,Regular,e9e52defa376bff80b4de04bdf9ca98cb01f2f807048e59746355cea35735b41
e9e52defa376bff80b4de04bdf9ca98cb01f2f807048e59746355cea35735b41,1,3,1,13.90918756,1621709302,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
2b40c9ef8ee32fe025b65af1d8dca5246b2415a28db13b1d796e805d97647a51,1,3,1,13.90918756,1621637939,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,341,1,13.90918756,1621433780,Regular,6242667d688c775a20f2789da9810bb0bd0fb467036b35c7bd2ce45b8f4b9a9b
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,349,1,13.90918756,1621432999,Regular,dcafd262c2a387529f15be34d1ed68b38c11e1195ae08aaee969a4a60801e73f
66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8,-1,458,1,13.90918756,1621432609,Regular,97de74dab37a56f0a1c9131576e42b1ef418a4a3622de8cd23d76e10bd775524
dcafd262c2a387529f15be34d1ed68b38c11e1195ae08aaee969a4a60801e73f,1,3,1,13.90918756,1621376242,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
6242667d688c775a20f2789da9810bb0bd0fb467036b35c7bd2ce45b8f4b9a9b,1,3,1,13.90918756,1621368769,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
97de74dab37a56f0a1c9131576e42b1ef418a4a3622de8cd23d76e10bd775524,1,3,1,13.90918756,1621348394,Vote,66f3b413542ced3b71f49f611bba258c27089464e30c7014c209fceb6fe6f9f8
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,3,1,13.90918756,1621187791,Regular,32e96152e37a964c4f47c789df49f5c3444b8d679005d11a502e589528f236c7
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,160,1,13.90918756,1621187126,Regular,cf20515c718376a11dc836c800520bb9ef8225d1a957d8e18fde25865de492a9
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,70,1,13.90918756,1621186794,Regular,c08d247121b0e085484688be4dcf337dc5558254a65c0bc9b901db0c3a0adb53
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,219,1,13.90918756,1621186794,Regular,c014e282f56b6288147bdc216713e875f9e87bc6390af5c17f51f3a19b0a5173
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,17,1,13.90918756,1621186794,Regular,e630bd26d42e64d8e1c3dbb0ed8dde1da0056d801989dc6b81d30f3f02e1b44a
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,165,1,13.90918756,1621186427,Regular,31bc5aa3dd5e4a45869e843d65dd1574f22b4392253e9b4eab8f3a8268cbc525
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,224,1,13.90918756,1621186427,Regular,20dd28be466870d70453c2ac16752eea3d062f0cb4f3e30438e863dcfc20bc33
20dd28be466870d70453c2ac16752eea3d062f0cb4f3e30438e863dcfc20bc33,1,3,1,13.90918756,1621132898,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
cf20515c718376a11dc836c800520bb9ef8225d1a957d8e18fde25865de492a9,1,3,1,13.90918756,1621104098,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
e630bd26d42e64d8e1c3dbb0ed8dde1da0056d801989dc6b81d30f3f02e1b44a,1,3,1,13.90918756,1621098524,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
c014e282f56b6288147bdc216713e875f9e87bc6390af5c17f51f3a19b0a5173,1,3,1,13.90918756,1620981747,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
31bc5aa3dd5e4a45869e843d65dd1574f22b4392253e9b4eab8f3a8268cbc525,1,3,1,13.90918756,1620969052,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
c08d247121b0e085484688be4dcf337dc5558254a65c0bc9b901db0c3a0adb53,1,3,1,13.90918756,1620844634,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
32e96152e37a964c4f47c789df49f5c3444b8d679005d11a502e589528f236c7,1,3,1,13.90918756,1620753508,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,71,1,13.90918756,1620717069,Regular,0e8b45ceb80876699e0f9cb6330c5199d52a06195c468af3be9c522d66c0f8b1
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,170,1,13.90918756,1620717069,Regular,c357e2d7e52cbbb4649785c6bc67e680b35e0ba0d61be1964122607323519ed6
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,103,1,13.90918756,1620714669,Regular,46731938f36aefe334e6539fe8eb96a6d12bd5c03d75082229fda59a6ea6602c
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,65,1,13.90918756,1620714669,Regular,8dcc335e9c30132f6384f6d2c4409bb95c7389df70c3ca5d6ff86a0496f4201c
