tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e63181a82feb5df5eb4f7a799773783455c836c26bfdb58abb9c5e38324ec1f,-1,0,1,0.09669723,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
3e63181a82feb5df5eb4f7a799773783455c836c26bfdb58abb9c5e38324ec1f,-1,1,1,47.49469236,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
3f2734fd1fb451854b33fccea92681bdb25a89921e26018c4797a0a74c35e465,-1,0,1,0.09669723,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
3f2734fd1fb451854b33fccea92681bdb25a89921e26018c4797a0a74c35e465,-1,1,1,47.49469236,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
5ffa4ba71ea51564f2d3e7d3673a7a158247fd122b4b76b78cd0ba3b552e5184,-1,1,1,47.49469236,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
5ffa4ba71ea51564f2d3e7d3673a7a158247fd122b4b76b78cd0ba3b552e5184,-1,0,1,0.09669723,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
86eb5be7a02db0a72090a8e8439dc18b03cc5bc1c6fa5d3bd019ecd0258b48cd,-1,1,1,47.49469236,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
86eb5be7a02db0a72090a8e8439dc18b03cc5bc1c6fa5d3bd019ecd0258b48cd,-1,0,1,0.09669723,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
971e2467a6601506d42929d4155dcf8a83147a219dd3aeb0ce6a73e2b58ce015,-1,0,1,0.09669723,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
971e2467a6601506d42929d4155dcf8a83147a219dd3aeb0ce6a73e2b58ce015,-1,1,1,47.49469236,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
a25792b5d501ff9399ca7643242694c82ef82ac1b7f8d7aff0f05ba441d246a5,-1,1,1,47.49469236,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
a25792b5d501ff9399ca7643242694c82ef82ac1b7f8d7aff0f05ba441d246a5,-1,0,1,0.09669723,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
a75104b041d3fc00fe26af66bcee02c9648ccb23b9d2d09db5544e8e5ce62811,-1,0,1,0.09669723,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
a75104b041d3fc00fe26af66bcee02c9648ccb23b9d2d09db5544e8e5ce62811,-1,1,1,47.49469236,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
f79c7eea330aa5bcb51b689d176d00ea14681434f42daa1685a9aa80a5b79c20,-1,0,1,0.09669723,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
f79c7eea330aa5bcb51b689d176d00ea14681434f42daa1685a9aa80a5b79c20,-1,1,1,47.49469236,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
fef71787896d39601ec5c43f58db62f502987d8a38fe732982f35a1e254a26a0,-1,0,1,0.09669723,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
fef71787896d39601ec5c43f58db62f502987d8a38fe732982f35a1e254a26a0,-1,1,1,47.49469236,1574381186,Ticket,2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,1,1,47.49469236,1574381005,Regular,fef71787896d39601ec5c43f58db62f502987d8a38fe732982f35a1e254a26a0
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,6,1,0.09669723,1574381005,Regular,86eb5be7a02db0a72090a8e8439dc18b03cc5bc1c6fa5d3bd019ecd0258b48cd
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,7,1,47.49469236,1574381005,Regular,86eb5be7a02db0a72090a8e8439dc18b03cc5bc1c6fa5d3bd019ecd0258b48cd
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,12,1,0.09669723,1574381005,Regular,3f2734fd1fb451854b33fccea92681bdb25a89921e26018c4797a0a74c35e465
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,13,1,47.49469236,1574381005,Regular,3f2734fd1fb451854b33fccea92681bdb25a89921e26018c4797a0a74c35e465
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,2,1,0.09669723,1574381005,Regular,a75104b041d3fc00fe26af66bcee02c9648ccb23b9d2d09db5544e8e5ce62811
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,3,1,47.49469236,1574381005,Regular,a75104b041d3fc00fe26af66bcee02c9648ccb23b9d2d09db5544e8e5ce62811
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,14,1,0.09669723,1574381005,Regular,971e2467a6601506d42929d4155dcf8a83147a219dd3aeb0ce6a73e2b58ce015
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,15,1,47.49469236,1574381005,Regular,971e2467a6601506d42929d4155dcf8a83147a219dd3aeb0ce6a73e2b58ce015
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,10,1,0.09669723,1574381005,Regular,3e63181a82feb5df5eb4f7a799773783455c836c26bfdb58abb9c5e38324ec1f
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,11,1,47.49469236,1574381005,Regular,3e63181a82feb5df5eb4f7a799773783455c836c26bfdb58abb9c5e38324ec1f
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,16,1,0.09669723,1574381005,Regular,a25792b5d501ff9399ca7643242694c82ef82ac1b7f8d7aff0f05ba441d246a5
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,17,1,47.49469236,1574381005,Regular,a25792b5d501ff9399ca7643242694c82ef82ac1b7f8d7aff0f05ba441d246a5
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,4,1,0.09669723,1574381005,Regular,5ffa4ba71ea51564f2d3e7d3673a7a158247fd122b4b76b78cd0ba3b552e5184
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,5,1,47.49469236,1574381005,Regular,5ffa4ba71ea51564f2d3e7d3673a7a158247fd122b4b76b78cd0ba3b552e5184
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,8,1,0.09669723,1574381005,Regular,f79c7eea330aa5bcb51b689d176d00ea14681434f42daa1685a9aa80a5b79c20
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,9,1,47.49469236,1574381005,Regular,f79c7eea330aa5bcb51b689d176d00ea14681434f42daa1685a9aa80a5b79c20
2aa1a9dd2337cd84004b84083eae80bfe6e8099094a4c8de92de28c813d347dd,1,0,1,0.09669723,1574381005,Regular,fef71787896d39601ec5c43f58db62f502987d8a38fe732982f35a1e254a26a0
