tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b09ea3f62162952a0fda031a11fcb8fd1f329db46dd4a127f8269d7508dbbaa9,-1,1,1,33.14022928,1581172812,Regular,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
b09ea3f62162952a0fda031a11fcb8fd1f329db46dd4a127f8269d7508dbbaa9,-1,5,1,33.14022928,1581172812,Regular,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
b09ea3f62162952a0fda031a11fcb8fd1f329db46dd4a127f8269d7508dbbaa9,-1,4,1,0.08733185,1581172812,Regular,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
b09ea3f62162952a0fda031a11fcb8fd1f329db46dd4a127f8269d7508dbbaa9,-1,3,1,33.14022928,1581172812,Regular,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
b09ea3f62162952a0fda031a11fcb8fd1f329db46dd4a127f8269d7508dbbaa9,-1,2,1,0.08733185,1581172812,Regular,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
b09ea3f62162952a0fda031a11fcb8fd1f329db46dd4a127f8269d7508dbbaa9,-1,0,1,0.08733185,1581172812,Regular,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
c3e37f56a2d285529ef3864c63ecdef38c6eaebaa64305cfb56a758c55a73da9,-1,1,1,33.14022928,1581169478,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
c3e37f56a2d285529ef3864c63ecdef38c6eaebaa64305cfb56a758c55a73da9,-1,0,1,0.08733185,1581169478,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
c7f4cc72ddb17414a68823b96b8b5128caa863077f51481f5dba5a22acb39bbb,-1,1,1,33.14022928,1581169478,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
c7f4cc72ddb17414a68823b96b8b5128caa863077f51481f5dba5a22acb39bbb,-1,0,1,0.08733185,1581169478,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
09403c8665b1a462d270f0b467152ab7c74cb48d53baa1bd4452af337ee46010,-1,0,1,0.08733185,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
09403c8665b1a462d270f0b467152ab7c74cb48d53baa1bd4452af337ee46010,-1,1,1,33.14022928,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
0d726399373c06b4b24c21f6d1466c8af58eda7297303ac819fadec74577038e,-1,0,1,0.08733185,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
0d726399373c06b4b24c21f6d1466c8af58eda7297303ac819fadec74577038e,-1,1,1,33.14022928,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
47bd8a1c77bec1d38b4f94fb54afde0c1f4dfe0c56c384579b80c4f5d84ca918,-1,0,1,0.08733185,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
47bd8a1c77bec1d38b4f94fb54afde0c1f4dfe0c56c384579b80c4f5d84ca918,-1,1,1,33.14022928,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
58296bbd9b783f11ee8e46beb0f5a815015538dfc494a6e7d5184f31823337d9,-1,0,1,0.08733185,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
58296bbd9b783f11ee8e46beb0f5a815015538dfc494a6e7d5184f31823337d9,-1,1,1,33.14022928,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
5abb3c99d50b6ff464c9b13222bf072a965541991688f0215ea3bc6e51da1e30,-1,1,1,33.14022928,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
5abb3c99d50b6ff464c9b13222bf072a965541991688f0215ea3bc6e51da1e30,-1,0,1,0.08733185,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
8dab848713d300e6fe37c3dc72961b656c07bce2fe6241659c4d5d1007249d48,-1,0,1,0.08733185,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
8dab848713d300e6fe37c3dc72961b656c07bce2fe6241659c4d5d1007249d48,-1,1,1,33.14022928,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
9043cf0d7af7bf2dc26e3041edc7087e79188787089149d0a6ad2dfa8ca127f2,-1,1,1,33.14022928,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
9043cf0d7af7bf2dc26e3041edc7087e79188787089149d0a6ad2dfa8ca127f2,-1,0,1,0.08733185,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
eee55676d4d4c09c0ce9e8810317d02b4905aa2a669b9420d4bdc0a634151d75,-1,0,1,0.08733185,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
eee55676d4d4c09c0ce9e8810317d02b4905aa2a669b9420d4bdc0a634151d75,-1,1,1,33.14022928,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
f9331e4c819565b73287dffe0400aa50b490d6069de01e8e05d9f48283e4ee3b,-1,0,1,0.08733185,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
f9331e4c819565b73287dffe0400aa50b490d6069de01e8e05d9f48283e4ee3b,-1,1,1,33.14022928,1581169416,Ticket,64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,17,1,33.14022928,1581169279,Regular,b09ea3f62162952a0fda031a11fcb8fd1f329db46dd4a127f8269d7508dbbaa9
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,19,1,33.14022928,1581169279,Regular,58296bbd9b783f11ee8e46beb0f5a815015538dfc494a6e7d5184f31823337d9
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,18,1,0.08733185,1581169279,Regular,58296bbd9b783f11ee8e46beb0f5a815015538dfc494a6e7d5184f31823337d9
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,22,1,0.08733185,1581169279,Regular,5abb3c99d50b6ff464c9b13222bf072a965541991688f0215ea3bc6e51da1e30
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,23,1,33.14022928,1581169279,Regular,5abb3c99d50b6ff464c9b13222bf072a965541991688f0215ea3bc6e51da1e30
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,8,1,0.08733185,1581169279,Regular,9043cf0d7af7bf2dc26e3041edc7087e79188787089149d0a6ad2dfa8ca127f2
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,9,1,33.14022928,1581169279,Regular,9043cf0d7af7bf2dc26e3041edc7087e79188787089149d0a6ad2dfa8ca127f2
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,12,1,0.08733185,1581169279,Regular,0d726399373c06b4b24c21f6d1466c8af58eda7297303ac819fadec74577038e
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,13,1,33.14022928,1581169279,Regular,0d726399373c06b4b24c21f6d1466c8af58eda7297303ac819fadec74577038e
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,0,1,0.08733185,1581169279,Regular,eee55676d4d4c09c0ce9e8810317d02b4905aa2a669b9420d4bdc0a634151d75
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,1,1,33.14022928,1581169279,Regular,eee55676d4d4c09c0ce9e8810317d02b4905aa2a669b9420d4bdc0a634151d75
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,26,1,0.08733185,1581169279,Regular,f9331e4c819565b73287dffe0400aa50b490d6069de01e8e05d9f48283e4ee3b
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,27,1,33.14022928,1581169279,Regular,f9331e4c819565b73287dffe0400aa50b490d6069de01e8e05d9f48283e4ee3b
64f6f146df177ad8f9e125bb30ea475c296263544de706d5580b882be9d0970c,1,20,1,0.08733185,1581169279,Regular,47bd8a1c77bec1d38b4f94fb54afde0c1f4dfe0c56c384579b80c4f5d84ca918
