tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023e5d10f51d79e2b686bbacae259d70846a0db9ea67f590c06e4c5c6ec8dd06,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
023e5d10f51d79e2b686bbacae259d70846a0db9ea67f590c06e4c5c6ec8dd06,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
0ed3e5ecf7ed71b4d6c1f568ca1081a81e7bcc79e9895c1c68e509a29c831056,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
0ed3e5ecf7ed71b4d6c1f568ca1081a81e7bcc79e9895c1c68e509a29c831056,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
1204feea60eeb42e5e51684bdc480761eb8735ca86a885b402ba7ebbbe17d0de,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
1204feea60eeb42e5e51684bdc480761eb8735ca86a885b402ba7ebbbe17d0de,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
201ceb826e115c4c1295d530a81151581ab0c12284e43f6d20de3247ee097d47,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
201ceb826e115c4c1295d530a81151581ab0c12284e43f6d20de3247ee097d47,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
2ca963fc0478ceb3626fb0d39b10dbd8011b43ded8dd2a8f8d0d53e586db542b,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
2ca963fc0478ceb3626fb0d39b10dbd8011b43ded8dd2a8f8d0d53e586db542b,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
2ce6e07bbca94c77b32096bfcb0a3d20e1234a588e04aa7a057f21b2cd08d6c0,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
2ce6e07bbca94c77b32096bfcb0a3d20e1234a588e04aa7a057f21b2cd08d6c0,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
3eaa30b59bf4758b9608ce519f769794a867e48af4a38ab100045e824ef3c89a,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
3eaa30b59bf4758b9608ce519f769794a867e48af4a38ab100045e824ef3c89a,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
46565b246fb49d793c3520bc093454b4413c04035cd32b6bccb8c4cf4fc79bee,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
46565b246fb49d793c3520bc093454b4413c04035cd32b6bccb8c4cf4fc79bee,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
630771c4ce01299c71f4b23647688b093542664f18fe728bb1cd989cdbc3e098,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
630771c4ce01299c71f4b23647688b093542664f18fe728bb1cd989cdbc3e098,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
81011f14d2ecaeb8f66f2ceed944d712944e71fa8622d9064433f1a3b9b87670,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
81011f14d2ecaeb8f66f2ceed944d712944e71fa8622d9064433f1a3b9b87670,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
95e2e452310914a907d7822b2c2535911f99ca7646ada525a4819249523c4fa9,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
95e2e452310914a907d7822b2c2535911f99ca7646ada525a4819249523c4fa9,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
b77876e2da01946e4af5e40076735f055958a99c72e75d5b7b1d01cf78490897,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
b77876e2da01946e4af5e40076735f055958a99c72e75d5b7b1d01cf78490897,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
b99d5773c86ff341a36bd023aa113b6198f630093db858e94756746c343ad2fa,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
b99d5773c86ff341a36bd023aa113b6198f630093db858e94756746c343ad2fa,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
c4d1e682cfd5c30a4c286e9da6b69d6ad76608106302e530d0f1eab377c0901c,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
c4d1e682cfd5c30a4c286e9da6b69d6ad76608106302e530d0f1eab377c0901c,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
c59cd8cf9c6dc68632a3f1e778463fa1bd82b070a3d31318f4f810806e8f4783,-1,1,1,55.8539237,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
c59cd8cf9c6dc68632a3f1e778463fa1bd82b070a3d31318f4f810806e8f4783,-1,0,1,0.04492218,1636333226,Ticket,0fc95c0a2be15c6d5645c95f2e6b7f7ec6626bdfbfff49bbb49bff230377ca3d
