tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed5f4ccae5c93c13b545ef7cb31bced30addacf4952a09c4c924f97086f56b5,-1,20,1,154.4258835,1545626726,Regular,cce3da75b12e6f4fa04142e77ff870248c1460ee9b026253e584da2275c1f78d
cce3da75b12e6f4fa04142e77ff870248c1460ee9b026253e584da2275c1f78d,1,3,1,154.4258835,1545533245,Vote,7ed5f4ccae5c93c13b545ef7cb31bced30addacf4952a09c4c924f97086f56b5
80883f4584c4a9ba1a9a9855c00173061da283a6e27154fd441f03c19f044071,-1,1,1,154.4258835,1545451178,Regular,0baa9584364f3566574ba438f1c19be46f9a614751baf27c19e22855264f7bf4
0baa9584364f3566574ba438f1c19be46f9a614751baf27c19e22855264f7bf4,1,3,1,154.4258835,1545413338,Vote,80883f4584c4a9ba1a9a9855c00173061da283a6e27154fd441f03c19f044071
52c51bee33426222944a6beb9232085c7bb74bcdf0950fbb5deef21582d3e9ec,-1,9,1,154.4258835,1545362878,Regular,c061d6008a98e370ff1dbce5f8e6bca1b3eaf4aee305fb4db8fc28034a95f72d
c061d6008a98e370ff1dbce5f8e6bca1b3eaf4aee305fb4db8fc28034a95f72d,1,3,1,154.4258835,1545254030,Vote,52c51bee33426222944a6beb9232085c7bb74bcdf0950fbb5deef21582d3e9ec
77989bd1035f829eb11f9c90e89f25120e1c3390660576e02103fbbca686597f,-1,9,1,154.4258835,1544422717,Regular,b3c17182cf12bf7c910ef0e5406079bd767b9ea8e78fb852c9d192413c763a43
77989bd1035f829eb11f9c90e89f25120e1c3390660576e02103fbbca686597f,-1,30,1,154.4258835,1544422717,Regular,b9f4e5cac20a51d7dbd47b2c1042f97d339f49c66ece025f4e6fc1a5fd028ec8
b3c17182cf12bf7c910ef0e5406079bd767b9ea8e78fb852c9d192413c763a43,1,3,1,154.4258835,1544336880,Vote,77989bd1035f829eb11f9c90e89f25120e1c3390660576e02103fbbca686597f
b9f4e5cac20a51d7dbd47b2c1042f97d339f49c66ece025f4e6fc1a5fd028ec8,1,3,1,154.4258835,1544317854,Vote,77989bd1035f829eb11f9c90e89f25120e1c3390660576e02103fbbca686597f
d59d289d90c1153dd261a89058559df11aa3275c815626f2c737e86829367bd0,-1,24,1,154.48787198,1544041075,Regular,5834ed217990b559ecc5f80e88076eda6167bc57ca3f88e6edf5725c5e5026fb
5834ed217990b559ecc5f80e88076eda6167bc57ca3f88e6edf5725c5e5026fb,1,3,1,154.48787198,1543993305,Vote,d59d289d90c1153dd261a89058559df11aa3275c815626f2c737e86829367bd0
e594f8a1d7c48bb49421e47ab3b42e1c54c050c1f2868ee8610e72c96da463c1,-1,5,1,154.48787198,1543990617,Regular,4e5075d3c37d2cbd53d428213e3b3c2035feea8f9b275222284674da90c03816
e594f8a1d7c48bb49421e47ab3b42e1c54c050c1f2868ee8610e72c96da463c1,-1,40,1,154.48787198,1543990617,Regular,518a79b055a88410c83c43b26a7a8cb848aa05fdb2f83b955425371c15dbafd1
69c93b217935a4eef65c6af1b6b8bcddd5cf719d48eda2b510cca57e064da8f1,-1,6,1,154.48787198,1543904870,Regular,327d82f45a4199ec6305a5f4a3f6454545eff7c15969ac12fe4117f338621e15
69c93b217935a4eef65c6af1b6b8bcddd5cf719d48eda2b510cca57e064da8f1,-1,24,1,154.48787198,1543904870,Regular,32335708d2581a04b83c3d2f10821d94e41299728f06e713c9b922fb14bd16b7
518a79b055a88410c83c43b26a7a8cb848aa05fdb2f83b955425371c15dbafd1,1,3,1,154.48787198,1543895560,Vote,e594f8a1d7c48bb49421e47ab3b42e1c54c050c1f2868ee8610e72c96da463c1
4e5075d3c37d2cbd53d428213e3b3c2035feea8f9b275222284674da90c03816,1,3,1,154.48787198,1543880649,Vote,e594f8a1d7c48bb49421e47ab3b42e1c54c050c1f2868ee8610e72c96da463c1
327d82f45a4199ec6305a5f4a3f6454545eff7c15969ac12fe4117f338621e15,1,3,1,154.48787198,1543844953,Vote,69c93b217935a4eef65c6af1b6b8bcddd5cf719d48eda2b510cca57e064da8f1
32335708d2581a04b83c3d2f10821d94e41299728f06e713c9b922fb14bd16b7,1,3,1,154.48787198,1543843678,Vote,69c93b217935a4eef65c6af1b6b8bcddd5cf719d48eda2b510cca57e064da8f1
a7824de6be32bbda7f0a4bc87cb17d41b46c5070a67f318e9660ba733f1fb7f5,-1,1,1,154.48787198,1543821848,Regular,360a388d7a6fc6f38c93f18fbdb999db911c8e0dfc6fe97f17c8d91cd5c48da7
360a388d7a6fc6f38c93f18fbdb999db911c8e0dfc6fe97f17c8d91cd5c48da7,1,3,1,154.48787198,1543782876,Vote,a7824de6be32bbda7f0a4bc87cb17d41b46c5070a67f318e9660ba733f1fb7f5
