tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44f05ed6b57ef6070242d4319ed9d1fef8f292a8d63c24e4b8f307e33f520384,-1,0,1,2.5650151,1693466459,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
5ad7c64417ce4874ce58ddda7fddf344c8bc38fbd710594a01ae1ae908070229,-1,0,1,2.5650151,1693466459,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
226db1a55719d0c202b6c6d32f6ad61bf75f4bd33953fb1089954a8d7d3a043a,-1,0,1,2.5650151,1693466272,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
4b82e28fb07fab9048a49fadfc8c3157cb4a8fa0bb24cf699ad2fcd00d10afcc,-1,0,1,2.5650151,1693466272,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
6562ed90049bc541c11990003f7854055fa674ea875d4d2cb53703993e0004df,-1,0,1,2.5650151,1693466272,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
8ea7b126bc470b400b60dbacad2799e834c11173400b4e0394ef7d28e65d875c,-1,0,1,2.5650151,1693466272,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
dc88c655995f5f6931b67cadea2c6b77d938fa726dc95244749bc937b8540496,-1,0,1,2.5650151,1693466272,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
20319c9988bb3581c77b2a72288edae546361ccd3fb06b16b14e1858418c74a8,-1,0,1,2.5650151,1693466136,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
4a39dfba8d67ed7fcb1d76c7a5e5fa4a4e1696a8e1a5024eb953ae25052838db,-1,0,1,2.5650151,1693466136,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
e10f72ddb5c5bc21a4d316df2eb6c6698a7bd2200b095727afaa65bd70680ee2,-1,0,1,2.5650151,1693466136,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
189f4eff03610fd7ef7f8839ac939deac6cef980f59428800e67188f1f30a7e3,-1,0,1,2.5650151,1693461194,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
5e64265778f6e681d7213a6f0584c1e0cbb118b377612e31cd47afc95ee6f4cb,-1,0,1,2.5650151,1693461194,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
7338cce6b22003923e9dbcf217c3297d32a02eee98a99ba592446c3eb9301272,-1,0,1,2.5650151,1693460704,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
e9d1ceaa3a43fd2dc92e8760a9dd4e5ebb1a757ae0e827521c0f1027b5c8aa50,-1,0,1,2.5650151,1693460704,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
031ff30bb99db7a21e2b7344c9143fc03b575b203f6e3c3627782c6bb150a69c,-1,0,1,2.5650151,1693460692,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
06de192eb3c7c2290fb4a7b23d3db8b542478b5c00c3b25cf5186dcdf80e887c,-1,0,1,2.5650151,1693460692,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
41e8aeda5e4c17bf38955a588952df77a868ea60c110dc798e133c26f6ee8464,-1,0,1,2.5650151,1693460692,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
5aec12a0817fea3d028b64b4cc076210685122f093c2382d5af7499cbe319994,-1,0,1,2.5650151,1693460692,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
de8ec140544218adb3a5531fff12cf264bf35a211eaf35e88d159f18f79be2cb,-1,0,1,2.5650151,1693460692,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
fb56cd3863393ba2b8c793def58f330a37bc477fbe52a35be0a4b8204d2dee95,-1,0,1,2.5650151,1693460692,Ticket,78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f
78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f,1,9,1,2.5650151,1693460629,Regular,fb56cd3863393ba2b8c793def58f330a37bc477fbe52a35be0a4b8204d2dee95
78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f,1,18,1,2.5650151,1693460629,Regular,4a39dfba8d67ed7fcb1d76c7a5e5fa4a4e1696a8e1a5024eb953ae25052838db
78106558edf5d1a756dac10192355eca73029ad9131a2a2a3e037d91c66c1a5f,1,10,1,2.5650151,1693460629,Regular,41e8aeda5e4c17bf38955a588952df77a868ea60c110dc798e133c26f6ee8464
