tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b7bf2d7fcec05056a47992526b3db477d6dbc4fddddeb8b87a22cb422087e2,-1,0,1,0.09155747,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
18b7bf2d7fcec05056a47992526b3db477d6dbc4fddddeb8b87a22cb422087e2,-1,1,1,63.41052613,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
28a9b972c6aa521ab350ddd9fb53497aee6a60c74c5fb9b5cf46fbac344b029a,-1,0,1,0.09155747,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
28a9b972c6aa521ab350ddd9fb53497aee6a60c74c5fb9b5cf46fbac344b029a,-1,1,1,63.41052613,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
3030cd0cb963a21b7af450cdb81177ed4555954fc8d2ea80901b3c1483f953d7,-1,1,1,63.41052613,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
3030cd0cb963a21b7af450cdb81177ed4555954fc8d2ea80901b3c1483f953d7,-1,0,1,0.09155747,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
37b654fd30bc2ecccb528bc1bd64e248ca2237ade38e2c982cb5c6fa19d8d5d6,-1,1,1,63.41052613,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
37b654fd30bc2ecccb528bc1bd64e248ca2237ade38e2c982cb5c6fa19d8d5d6,-1,0,1,0.09155747,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
44c6fd8a06abc707cc58bc5fbc64ce098bd72b867bc7f6998152a360161e2e3c,-1,1,1,63.41052613,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
44c6fd8a06abc707cc58bc5fbc64ce098bd72b867bc7f6998152a360161e2e3c,-1,0,1,0.09155747,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
5cede691a115dc6653a0c2df02583c692238eac4acc5ef8a233ae6b4a6ed44e8,-1,1,1,63.41052613,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
5cede691a115dc6653a0c2df02583c692238eac4acc5ef8a233ae6b4a6ed44e8,-1,0,1,0.09155747,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
75852ccd422a567aa3d12702d1052c81f90767cb96d0d6ada2ff032e8e09e62d,-1,0,1,0.09155747,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
75852ccd422a567aa3d12702d1052c81f90767cb96d0d6ada2ff032e8e09e62d,-1,1,1,63.41052613,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
891322d2fbee776bf027efcce1df9e9ae50b509dd7321b67a73e36c30bb26b5b,-1,1,1,63.41052613,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
891322d2fbee776bf027efcce1df9e9ae50b509dd7321b67a73e36c30bb26b5b,-1,0,1,0.09155747,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
9336d4e69359674824a38e6f6aba944bac6dc490d57338b5133423dbda29a369,-1,0,1,0.09155747,1579944588,Ticket,326335c5ec3c71447ccf8ecc816bc3bb1b48d4973ed77ddc14c471077fdf99ab
