tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca507a51a295a89deb06c67c153de49481d2edf70f1f6b8d89edc7ec50209a14,-1,1,1,206.78357934,1563022181,Vote,1d3c1d1a595084273025682ec7475f9d55ec6a4dfdf43e33bd4ffde646a09be4
8f9f47ff9138a6ee857c50e9717bef0aaab10651421fc945d9e44ebd8c2dd4eb,-1,1,1,206.78357934,1562749797,Vote,c16c0a92d8df021a389c25cf9b9fa85883f393e16601e5a067464a0ab1ec72b8
a20bee1daf4d4a64fab447ef3a4c5955786b246f3f3cfb9890f56e8493f51c14,-1,1,1,206.78357934,1562735058,Vote,4b3de5a4700326309d8ff1ad660e55ac8f35ca1474e83872b6235f5dfe9e4f2b
4417d120ff6e8cdb9bfd919ec199e49ef6ca2997b7e69fa7913eb3edc6f6dfa6,-1,1,1,206.78357934,1560990629,Vote,1927930da242948c532d1f73ddc937f5c04a07929c246c4a382a0de4f3cdd77a
156453776469121f1c15fd8bbc47d85dedaa96034c8fb5af76e50e94598faf3d,-1,1,1,206.78357934,1560863984,Vote,21b8f230f298cd67cd9c510f3396249a39d13147e72d8bacc420f9bbf21d1dc0
7548c0f8141b8d1d31eeffa0cc4caa1dc505ea60b43f6ae2a636500dfdb853b6,-1,1,1,206.78357934,1560704974,Vote,3b97c1b08dfd8975951881e2bf76c53ba31b667238e8b43ae6edfb34e53f0977
3943e5d708274f1db49e67eedf241364b8e800fd2488b59d66def0d9d4a4abd7,-1,1,1,206.78357934,1560535313,Vote,7d865c03e49ead1251fa83b283a2868368e83a9e3cb26090d7bed111d3cb8bfa
f8f45d3005cecdc67cf30bb99e1bde116b0e62da114228d1790a59749dec1c33,-1,1,1,206.78357934,1560368927,Vote,d7ea24f87815efea8a32f7d6a4888c5487404ca51ff6e25fef3f4c61bc94d00b
6612da83f31204d2de041d2d7a0905d3919de773df12b4d944ce54ab2c7a62d2,-1,1,1,206.78357934,1560249264,Vote,d86dbc9c4fbffedc506d4bdee3b2f7bcc0ca202b01d7110c898b61dbc20dd359
176a9c025958342d87a1a327cd4e8d14865071951c31e113628f1cf9dcf00250,-1,1,1,206.78357934,1560176252,Vote,b2efb98abba1740dfb8a7d87ac6e4c616a57bb2aedabf5f7aa6484196711af10
1927930da242948c532d1f73ddc937f5c04a07929c246c4a382a0de4f3cdd77a,1,0,1,206.78357934,1559998107,Ticket,4417d120ff6e8cdb9bfd919ec199e49ef6ca2997b7e69fa7913eb3edc6f6dfa6
1d3c1d1a595084273025682ec7475f9d55ec6a4dfdf43e33bd4ffde646a09be4,1,0,1,206.78357934,1559998107,Ticket,ca507a51a295a89deb06c67c153de49481d2edf70f1f6b8d89edc7ec50209a14
21b8f230f298cd67cd9c510f3396249a39d13147e72d8bacc420f9bbf21d1dc0,1,0,1,206.78357934,1559998107,Ticket,156453776469121f1c15fd8bbc47d85dedaa96034c8fb5af76e50e94598faf3d
3b97c1b08dfd8975951881e2bf76c53ba31b667238e8b43ae6edfb34e53f0977,1,0,1,206.78357934,1559998107,Ticket,7548c0f8141b8d1d31eeffa0cc4caa1dc505ea60b43f6ae2a636500dfdb853b6
4b3de5a4700326309d8ff1ad660e55ac8f35ca1474e83872b6235f5dfe9e4f2b,1,0,1,206.78357934,1559998107,Ticket,a20bee1daf4d4a64fab447ef3a4c5955786b246f3f3cfb9890f56e8493f51c14
7d865c03e49ead1251fa83b283a2868368e83a9e3cb26090d7bed111d3cb8bfa,1,0,1,206.78357934,1559998107,Ticket,3943e5d708274f1db49e67eedf241364b8e800fd2488b59d66def0d9d4a4abd7
b2efb98abba1740dfb8a7d87ac6e4c616a57bb2aedabf5f7aa6484196711af10,1,0,1,206.78357934,1559998107,Ticket,176a9c025958342d87a1a327cd4e8d14865071951c31e113628f1cf9dcf00250
c16c0a92d8df021a389c25cf9b9fa85883f393e16601e5a067464a0ab1ec72b8,1,0,1,206.78357934,1559998107,Ticket,8f9f47ff9138a6ee857c50e9717bef0aaab10651421fc945d9e44ebd8c2dd4eb
d7ea24f87815efea8a32f7d6a4888c5487404ca51ff6e25fef3f4c61bc94d00b,1,0,1,206.78357934,1559998107,Ticket,f8f45d3005cecdc67cf30bb99e1bde116b0e62da114228d1790a59749dec1c33
d86dbc9c4fbffedc506d4bdee3b2f7bcc0ca202b01d7110c898b61dbc20dd359,1,0,1,206.78357934,1559998107,Ticket,6612da83f31204d2de041d2d7a0905d3919de773df12b4d944ce54ab2c7a62d2
