tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21,-1,1,1,241.03708173,1559981431,Regular,08cff88afa851f48b3d69370ae967aeabd244c90dd5fe545a50ad8c6dfdcb738
08cff88afa851f48b3d69370ae967aeabd244c90dd5fe545a50ad8c6dfdcb738,1,2,1,241.03708173,1559942888,Vote,ec5ac2a25a80ba442eda47d57d573b0187ec15da11628951e129300620232a21
2430c4234781de75702a538107bbd220839fa9ff3a5b033cc07d7c342767f8c3,-1,1,1,241.08849578,1556820570,Regular,419890e6b9d2e4cbd8854a8b0f228343bbdf628aa466e6d4c3c30524caa06585
419890e6b9d2e4cbd8854a8b0f228343bbdf628aa466e6d4c3c30524caa06585,1,2,1,241.08849578,1556781721,Vote,2430c4234781de75702a538107bbd220839fa9ff3a5b033cc07d7c342767f8c3
c7a6687049cc754927479a6309d91d0e0db1f3af4ab1dc2bf1f832f48d3f5163,-1,11,1,241.08849578,1556630501,Regular,783caab54565c698c0636da823bf4be3422171b9c6c949e34068c4425ce2e1ee
783caab54565c698c0636da823bf4be3422171b9c6c949e34068c4425ce2e1ee,1,2,1,241.08849578,1556452376,Vote,c7a6687049cc754927479a6309d91d0e0db1f3af4ab1dc2bf1f832f48d3f5163
6bfdf3d4df7b8e48bc6b04cec54d364826d0b9b96ed6352c7b6474b51948c9c1,-1,6,1,241.14154634,1556195761,Regular,6019b91f2e8e92ebc7036d7963bb8ffe35f234522a12ea2299d805e2c3138769
6019b91f2e8e92ebc7036d7963bb8ffe35f234522a12ea2299d805e2c3138769,1,2,1,241.14154634,1556162406,Vote,6bfdf3d4df7b8e48bc6b04cec54d364826d0b9b96ed6352c7b6474b51948c9c1
f3c7c144d224834333e9e346be3c9cd47b6d0af22194b85ec008c69d4838488c,-1,2,1,241.14154634,1556120569,Regular,271c49cf8207fa6aa384f530f709ead0a9369168df4ed4e59c9b2c01b18df366
5aeda10542732b5f6515600f53e04ca55d052d8504edc4ed74adbe6a9c0a036c,-1,4,1,241.14154634,1556071139,Regular,f0b3b355f41111ad07dfb1ad083a0eec5740a0675bd0d49279c14e6da41fccb8
271c49cf8207fa6aa384f530f709ead0a9369168df4ed4e59c9b2c01b18df366,1,2,1,241.14154634,1556068366,Vote,f3c7c144d224834333e9e346be3c9cd47b6d0af22194b85ec008c69d4838488c
f0b3b355f41111ad07dfb1ad083a0eec5740a0675bd0d49279c14e6da41fccb8,1,2,1,241.14154634,1556039839,Vote,5aeda10542732b5f6515600f53e04ca55d052d8504edc4ed74adbe6a9c0a036c
f767f45ffe57a16511618a0c5505e2ef3c9d801262ead6687addd6c74e12faf7,-1,0,1,66.65424149,1555914998,Regular,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,1,20,1,66.65424149,1555914892,Regular,f767f45ffe57a16511618a0c5505e2ef3c9d801262ead6687addd6c74e12faf7
