tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9c7b0def93dccdcce30bdea7c46f49a722e745c0f1ec52a76504b828eaa80c0,-1,15,1,284.90038765,1563054497,Regular,ac64624f002836095de40c729879edd3a3f519a6de47e7c9fb5b66312e6313f0
ac64624f002836095de40c729879edd3a3f519a6de47e7c9fb5b66312e6313f0,1,2,1,284.90038765,1562963166,Vote,d9c7b0def93dccdcce30bdea7c46f49a722e745c0f1ec52a76504b828eaa80c0
69478317cb76738bfb8638fd9a5ea8cfa310eee58e44bf3b4da3e14490adf4c2,-1,1,1,283.33494545,1562874899,Vote,69449ebbd0da41ab08b67629df16d4d3910b60a87e4fe5a3a739f35e27dabab3
bef01d89772ea0b7c4714bbd76af0d34041b8af056fdc9a2d59a915cd55fc143,-1,1,1,283.33494545,1562526445,Vote,a2a6b8c044895e7be24d390851ee9b4fcd5e30330a4da28805d1552c8d66057d
8af78495dfe48be4185991b1ec110ca5a738ae07da410d5efc65756d04517a03,-1,1,1,283.33494545,1561432628,Vote,d4099ed9f91152cc04210d200564f83182fbf62bd0b440a2f4c1559918f223c5
0d4268937d651419033ee8719e337b1e8bddfa95ef86d7aed22b3f7cd914491d,-1,1,1,283.33494545,1561362467,Vote,2468c2d90cc5f8218cbfea3b1754d19e80930cf453254d37bc18cd65504de436
b2168b2f1a1f6e634ea9eeaca7331605d9705a10b0f85285ce9dba5416e2ad7a,-1,1,1,283.33494545,1561240399,Vote,32b7c6aa3e71b8bc17d74e3e357bee36c7eb9af161e10d2c721d806c62fc581a
6a911facdc7fe7103fb4fb1578c34d9f2be5d6d334347fdf51c166bfc845af4b,-1,2,1,284.95021568,1560998468,Regular,d8df68ea32414cc848644665d108cbee2cb0ae4658a81d12f3782621aac71338
d8df68ea32414cc848644665d108cbee2cb0ae4658a81d12f3782621aac71338,1,2,1,284.95021568,1560956654,Vote,6a911facdc7fe7103fb4fb1578c34d9f2be5d6d334347fdf51c166bfc845af4b
fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79,-1,25,1,284.95021568,1560383768,Regular,812e7b8311012f8ceb25fa569a675b959abc0ec3dd199f0f8cd253db1b033c7c
55c4f80b58d5e59b4275d8b8363a07dc84e35c0e2b308714f75c594a0b9ea711,-1,1,1,283.33494545,1560368322,Vote,e36bcde373d216bc7ff545833718b4aaac8865179f293442db8a2386d1a56c1e
812e7b8311012f8ceb25fa569a675b959abc0ec3dd199f0f8cd253db1b033c7c,1,2,1,284.95021568,1560345730,Vote,fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79
f4b13c292680c75da0cbcef5230a8717817a57eb78c1ac7f9a3f367b4465265f,-1,1,1,283.33494545,1559973348,Vote,6d1e6615588aa4cc2503f06a1a32dd787bd615d90255c347ca79ec78915dbb50
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,-1,18,1,284.95021568,1559971491,Regular,eab99031ef95d0631d02bae8b2f0c40763765b7853d9566f3f24301cd77133c4
546f94dcac19737b084bba1b4ed94877015a39eefedef58a91c19daaaed6d6e1,-1,1,1,283.33494545,1559964106,Vote,17af32f127c4a9f4963704a8ac72673dfae21d87919e273a7353852753013a0e
16ec6fc9f455a9e870bedfbb87bc98453334bcf6a90d0b36c4a4f6df5db87282,-1,9,1,284.95021568,1559919764,Regular,c26b240227df072af910fafcd7676037cd030bfb1cad289606585f41eec6e863
eab99031ef95d0631d02bae8b2f0c40763765b7853d9566f3f24301cd77133c4,1,2,1,284.95021568,1559717260,Vote,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
fc274a9a80ed0fe7a97c63b8042c0f7e5cef10082d132df1a545e646f74c700a,-1,1,1,283.33494545,1559620213,Vote,f1d88d5610de03d9656a83f634b3964a7a8625a74ffe4e285eb15541f44eca3b
a76eb817bfb13b59270824b84ad35afa3b5dd77573691b445c4a881bf86aa661,-1,1,1,283.33494545,1559611953,Vote,daeeb8ab4c1c265020ef580d18a7e03d8400bd2f184e38bf505b6f42ff13d79c
e0c99369252c0bceb83db60e5bdad43b07a472a6fe31dccef09341de0a893bea,-1,1,1,283.33494545,1559456133,Vote,ebec46c7449a8ddf9c334d591985c5bc54d56f3971c0af08b85f52d4bb06d00b
863d3f76409773127a1d1870884399ccf234ca2d4dc5c069ed62409f29837bc6,-1,1,1,283.33494545,1559408171,Vote,8886d79edda074cafaed10a07772cb4260da449ff05644c3e6b89bfb61c7dc0b
c26b240227df072af910fafcd7676037cd030bfb1cad289606585f41eec6e863,1,2,1,284.95021568,1559376973,Vote,16ec6fc9f455a9e870bedfbb87bc98453334bcf6a90d0b36c4a4f6df5db87282
d60e8d81dcd4e591916df55fe83f2278d1beb2bb94579e273454ad3a7f8c2ce6,-1,0,1,284.95021568,1559166995,Regular,08813d780819ec3f7de2a0d6b867dc630a43246d652d6fe13457b2cc4e1f6b36
08813d780819ec3f7de2a0d6b867dc630a43246d652d6fe13457b2cc4e1f6b36,1,2,1,284.95021568,1559122359,Vote,d60e8d81dcd4e591916df55fe83f2278d1beb2bb94579e273454ad3a7f8c2ce6
a3e25bc6f2dacd2d84ddb1c4c8a4621d71491733196513bea1c014000f56129d,-1,3,1,284.95021568,1558910735,Regular,94b5d2bc9728f90609f4f7d51f339ac875b7bde1ed0d64ba3fcfcb1aba95abe4
89b37d3db2924d05589f997b653b5935cd51ca10e8f3a1c8af18b27a004b1cdc,-1,1,1,283.33494545,1558894734,Vote,525b26613279427e65943ef62c906f2f6a7520cbb8b084685d66d2a1fb387750
94b5d2bc9728f90609f4f7d51f339ac875b7bde1ed0d64ba3fcfcb1aba95abe4,1,2,1,284.95021568,1558878881,Vote,a3e25bc6f2dacd2d84ddb1c4c8a4621d71491733196513bea1c014000f56129d
7ce0bd572e7d377e8b6530f498845f8a0db43ed034599a5cb048458405f869ed,-1,1,1,283.33494545,1558788537,Vote,c38a679d72927bf8a7b85f54dc9e8a723bb67f65219a4a782e87247bda22a75e
f51f08eb3a486ada3ac11a34021c8f33b7c346d427a4b16919a579420f29a66a,-1,1,1,283.33494545,1558722191,Vote,b1b27b7906ae8148e9514a63d81846964a1110f2dd99ee35fb39cb2c13d03c8b
2019b3c817613d000a5e945eab4e93588db06d50d8f88ef442491b97349c7105,-1,1,1,283.33494545,1558663718,Vote,84bc526e9c1c3a3f17b32fd8625acda4d29a85de3113ee3fa3b98e607a323980
a62f672f88e07cb7904b1289b6ed4af6d649068d44f1776e64a3f9fb0db51441,-1,1,1,283.33494545,1558565488,Vote,eefdaf44f81d845ba902f23ffc7f9754836638ce923ef28e6245794bed34be9e
2b413cd3a1c5c817d856899116736ce2ffca2e4d1d6cb5219c064f0c9a8139f7,-1,1,1,283.33494545,1558485624,Vote,16481682e5032a1c16856d51cd96ad16de348d157ea6f861a9430760320104b5
17af32f127c4a9f4963704a8ac72673dfae21d87919e273a7353852753013a0e,1,0,1,283.33494545,1558415124,Ticket,546f94dcac19737b084bba1b4ed94877015a39eefedef58a91c19daaaed6d6e1
69449ebbd0da41ab08b67629df16d4d3910b60a87e4fe5a3a739f35e27dabab3,1,0,1,283.33494545,1558415124,Ticket,69478317cb76738bfb8638fd9a5ea8cfa310eee58e44bf3b4da3e14490adf4c2
8886d79edda074cafaed10a07772cb4260da449ff05644c3e6b89bfb61c7dc0b,1,0,1,283.33494545,1558415124,Ticket,863d3f76409773127a1d1870884399ccf234ca2d4dc5c069ed62409f29837bc6
a2a6b8c044895e7be24d390851ee9b4fcd5e30330a4da28805d1552c8d66057d,1,0,1,283.33494545,1558415124,Ticket,bef01d89772ea0b7c4714bbd76af0d34041b8af056fdc9a2d59a915cd55fc143
