tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b696ac4d81a6fbbe24df2bfa41083d032a02f06d80d420485274712e82e33a,-1,2,1,178.67974953,1621122202,Regular,facea2c04c8d8e0a7bafa15fda8a2ef6e7903d00387c7461ed97c9689bcd4d57
3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09,-1,108,1,178.67974953,1621110555,Regular,f1a325c96d718da86f2c208ebdd4673f1ef95ce44c8f6a2eaca05085f829b933
f1a325c96d718da86f2c208ebdd4673f1ef95ce44c8f6a2eaca05085f829b933,1,3,1,178.67974953,1619220326,Vote,3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09
facea2c04c8d8e0a7bafa15fda8a2ef6e7903d00387c7461ed97c9689bcd4d57,1,3,1,178.67974953,1618801295,Vote,06b696ac4d81a6fbbe24df2bfa41083d032a02f06d80d420485274712e82e33a
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,278,1,178.67974953,1618057688,Regular,4e6d5cb403a95e3226389e084283e272ba5ebb7e5a580e75fc2a0b2aa9dffbf8
4e6d5cb403a95e3226389e084283e272ba5ebb7e5a580e75fc2a0b2aa9dffbf8,1,3,1,178.67974953,1618009811,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,41,1,178.70397878,1615743425,Regular,83dec262b4798268b62149334a92a11b01953fd9bf5c626e5b68d179fd56fac7
83dec262b4798268b62149334a92a11b01953fd9bf5c626e5b68d179fd56fac7,1,3,1,178.70397878,1615705429,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,61,1,178.70397878,1615567709,Regular,85320288c414de04b8b8d6280c8696936c632537fd791a31338a19974c54237f
85320288c414de04b8b8d6280c8696936c632537fd791a31338a19974c54237f,1,3,1,178.70397878,1615523709,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
