tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052c04981feb5bd948668e08f4398d1cc3180bc0510190f8d0cf0c458ca9f881,-1,0,1,299.14061568,1564982562,Ticket,d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa
476bde2aa5a8a31c78b33e8c0b60d4ec1124b971b77ec696520dfd01717a260e,-1,0,1,299.14061568,1564982562,Ticket,d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa
4b0402dde5badd133a7b65cfb6919da048e4a997637c8d2f913ccc5ee8057486,-1,0,1,299.14061568,1564982562,Ticket,d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa
67e0b45007ff3c4631b0fb92b732a10b3595e750bc51cde086bf6479aee3e124,-1,0,1,299.14061568,1564982562,Ticket,d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa
805a8ad096755e45eaa043bb4a92ebde132f71a18033b0f562a5ba54406ebceb,-1,0,1,299.14061568,1564982562,Ticket,d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa
88724ac4adb12a53359ad9a5c821d9cdc07f26707875eca6cb85cbdb88d5501e,-1,0,1,299.14061568,1564982562,Ticket,d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa
8daf71b41de8f0eaa64ea7efdf67008785ccb8be1a2cbbe180047dbd0a846d82,-1,0,1,299.14061568,1564982562,Ticket,d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa
952e4b6f4db5c13856cce33a83369afd88d99b00876df4407186e838c6e0fd20,-1,0,1,299.14061568,1564982562,Ticket,d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa
f15bcd52365c5cad13fdf8b91d0fe01f6e28c5852173b69a24b8ddf2240421ac,-1,0,1,299.14061568,1564982562,Ticket,d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa
d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa,1,7,1,299.14061568,1564982486,Regular,476bde2aa5a8a31c78b33e8c0b60d4ec1124b971b77ec696520dfd01717a260e
d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa,1,3,1,299.14061568,1564982486,Regular,952e4b6f4db5c13856cce33a83369afd88d99b00876df4407186e838c6e0fd20
d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa,1,8,1,299.14061568,1564982486,Regular,805a8ad096755e45eaa043bb4a92ebde132f71a18033b0f562a5ba54406ebceb
d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa,1,0,1,299.14061568,1564982486,Regular,8daf71b41de8f0eaa64ea7efdf67008785ccb8be1a2cbbe180047dbd0a846d82
d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa,1,4,1,299.14061568,1564982486,Regular,67e0b45007ff3c4631b0fb92b732a10b3595e750bc51cde086bf6479aee3e124
d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa,1,5,1,299.14061568,1564982486,Regular,88724ac4adb12a53359ad9a5c821d9cdc07f26707875eca6cb85cbdb88d5501e
d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa,1,1,1,299.14061568,1564982486,Regular,052c04981feb5bd948668e08f4398d1cc3180bc0510190f8d0cf0c458ca9f881
d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa,1,6,1,299.14061568,1564982486,Regular,4b0402dde5badd133a7b65cfb6919da048e4a997637c8d2f913ccc5ee8057486
d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa,1,2,1,299.14061568,1564982486,Regular,f15bcd52365c5cad13fdf8b91d0fe01f6e28c5852173b69a24b8ddf2240421ac
