tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c22a3983582a782d03eea5439b59bb8b628accc1d3ae7e50172a2ed86fc661a,-1,10,1,229.15494593,1547920136,Regular,fe3a2131e74921b68cf6e765897c717d497524076cacd205453e0c12300b8a6d
fe3a2131e74921b68cf6e765897c717d497524076cacd205453e0c12300b8a6d,1,3,1,229.15494593,1547495239,Vote,3c22a3983582a782d03eea5439b59bb8b628accc1d3ae7e50172a2ed86fc661a
64d6a23e6101e2865bdb93f866def4d184b210ae1438b3de9dee50d845a76e2b,-1,12,1,229.21504233,1546591826,Regular,cece32f24d351806d6ba43840196974dcd492f798f2901711bda94d33777c56c
cece32f24d351806d6ba43840196974dcd492f798f2901711bda94d33777c56c,1,3,1,229.21504233,1546275781,Vote,64d6a23e6101e2865bdb93f866def4d184b210ae1438b3de9dee50d845a76e2b
a1c551ef623c3268b8d0f2e4d9fbd9c23be67c68ac76b0586b8e1de732644e20,-1,7,1,229.21504233,1545387194,Regular,6fa3586b708867cdc0e970c63bc8d53c52cff504afa8f2278099011a2812799d
6fa3586b708867cdc0e970c63bc8d53c52cff504afa8f2278099011a2812799d,1,3,1,229.21504233,1545344280,Vote,a1c551ef623c3268b8d0f2e4d9fbd9c23be67c68ac76b0586b8e1de732644e20
acb929fe5fad777cfa3725bb13dcfa02d17336fd5f5a214ccf83c20d69773428,-1,77,1,229.21504233,1545118930,Regular,327c035ac34aecca9dc3c40f9172aeaf1d7c29d49b09a9e90dc4e806c4ea9b70
327c035ac34aecca9dc3c40f9172aeaf1d7c29d49b09a9e90dc4e806c4ea9b70,1,3,1,229.21504233,1544952662,Vote,acb929fe5fad777cfa3725bb13dcfa02d17336fd5f5a214ccf83c20d69773428
a580b4865392fed2a061dbc644e6ba0862e84e3ac2f841cc5d891e02e1f8afe6,-1,19,1,229.21504233,1544832779,Regular,e5e13c1f93c71ade16b684e9e21b857fd400acd79825e6ad160354080a568896
e5e13c1f93c71ade16b684e9e21b857fd400acd79825e6ad160354080a568896,1,3,1,229.21504233,1544775417,Vote,a580b4865392fed2a061dbc644e6ba0862e84e3ac2f841cc5d891e02e1f8afe6
