tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039cea14a7ad55fdd48fbcaa8710b4fcb4fd3ec894bf1bd5e52de8d661459563,-1,0,1,0.12350896,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
039cea14a7ad55fdd48fbcaa8710b4fcb4fd3ec894bf1bd5e52de8d661459563,-1,1,1,799.7489628,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
0ae438af7fdded0923f3d0787f1dc889c821d75bc2fcf04c1bf5445a302ccc12,-1,1,1,799.7489628,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
0ae438af7fdded0923f3d0787f1dc889c821d75bc2fcf04c1bf5445a302ccc12,-1,0,1,0.12350896,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
15cd1111bc7824dcf9ba730c55473e373e40e684d22cb516bc9c474d75615b4c,-1,0,1,0.12350896,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
15cd1111bc7824dcf9ba730c55473e373e40e684d22cb516bc9c474d75615b4c,-1,1,1,799.7489628,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
25851e5095155b37fc4c329781447b58b327f001c58e8d01e05f93a3cfdfa732,-1,1,1,799.7489628,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
25851e5095155b37fc4c329781447b58b327f001c58e8d01e05f93a3cfdfa732,-1,0,1,0.12350896,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
559e48a1e984c33c8eef8266696d15134824c6001e7691e0864f83cc37896da0,-1,1,1,799.7489628,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
559e48a1e984c33c8eef8266696d15134824c6001e7691e0864f83cc37896da0,-1,0,1,0.12350896,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
68d112a82458b42f9d951701478b7aa839bc3041e786f03cd45cd23227061e09,-1,0,1,0.12350896,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
68d112a82458b42f9d951701478b7aa839bc3041e786f03cd45cd23227061e09,-1,1,1,799.7489628,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
73f02031ced589f76eea81ed8b8126e2bd7ee3cd3e026d6b42b25f792c808892,-1,1,1,799.7489628,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
73f02031ced589f76eea81ed8b8126e2bd7ee3cd3e026d6b42b25f792c808892,-1,0,1,0.12350896,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
882bfb453f291435cb0bbd49083adc2e4c44febaa4c31f0622f6df29320ed743,-1,1,1,799.7489628,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
882bfb453f291435cb0bbd49083adc2e4c44febaa4c31f0622f6df29320ed743,-1,0,1,0.12350896,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
8a6adf762c2cf8887508466125de2483bbb69c5ceff87db12bbff37ba0c56eb7,-1,0,1,0.12350896,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
8a6adf762c2cf8887508466125de2483bbb69c5ceff87db12bbff37ba0c56eb7,-1,1,1,799.7489628,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
8af475c69d60ecd7e90a015d169732053005cbd7572c43acb9f21065c8faa15c,-1,1,1,799.7489628,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
8af475c69d60ecd7e90a015d169732053005cbd7572c43acb9f21065c8faa15c,-1,0,1,0.12350896,1558101958,Ticket,9164b74cb78c37ce2eca039f087503129cecafa407a7df8956966ae6d5cc14ce
