tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c4a86bcc22ef6add8ff7218b2039b3978b3a432821277c9e83b71cb56a8901,-1,4,1,81.63700303,1552773963,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
b9c4a86bcc22ef6add8ff7218b2039b3978b3a432821277c9e83b71cb56a8901,-1,3,1,81.63700303,1552773963,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,5,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,6,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,7,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,8,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,9,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,10,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,11,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,12,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,13,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,14,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,15,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,16,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,17,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,18,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,19,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,3,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,2,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea,-1,4,1,81.63700303,1552772845,Regular,5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,19,1,81.63700303,1552772845,Regular,b9c4a86bcc22ef6add8ff7218b2039b3978b3a432821277c9e83b71cb56a8901
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,0,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,1,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,2,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,3,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,4,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,5,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,6,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,7,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,8,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,9,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,10,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,11,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,12,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,13,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,14,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,15,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,16,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,17,1,81.63700303,1552772845,Regular,574b2672d5746a1a71ac54613fae3c2a4ce991dc523647096b23d47996d32cea
5882afab8a282b284c2d276463219860d22d697a956aa55007c9f8bb89609f21,1,18,1,81.63700303,1552772845,Regular,b9c4a86bcc22ef6add8ff7218b2039b3978b3a432821277c9e83b71cb56a8901
