tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c825f5c06718b991efbf9c41e066314dfa16bee76c7a56135d580d04ab447380,-1,0,1,8.42732803,1717977394,Regular,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
ae9804db727f4fed97abf9dbf292d05df087984f9c3e45ec1ea94e007ea6e0d1,-1,15,1,8.42732803,1715098520,Regular,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
5dc347b4bbf7397c9b62c5f9f6dc1339826d7dd25f6c6dd6bf88ee94d17fda89,-1,1,1,8.42732803,1713331857,Regular,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
712ee2916d7ff729e68948810bdbc94937636628e59dd3e850d61e920036d28d,-1,3,1,8.42732803,1712779123,Regular,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
7b93b03bbac6f83dc16af743332015182422d8b7d9684fec9dc6864ce9e68d8b,-1,0,1,8.42732803,1712602450,Regular,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
0740f9fdf3116dd3511ee57ebfe4b1aed1dbc33fc42f209ead9412ce7ef089cf,-1,7,1,8.42732803,1712213807,Regular,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
b07e5470f1e9133f0edcc895610244dfc40a08e401b518a43364d922a1c493da,-1,0,1,8.42732803,1711549408,Regular,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
e0646012376e6d1f54e317c88f608daf96f6364e8e7994d9dc0e766d49026241,-1,0,1,8.42732803,1710530506,Regular,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
ac5fdeb55941110c0e32e45b82a19a9f7ffff8c37cd8e2b8eb0ae7728bb230b8,-1,0,1,8.42732803,1708227799,Regular,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
458637d4437b73e698acdd12045dc8196498414f7cd0a58cfa02430c0e6decc9,-1,0,1,8.42732803,1707810165,Ticket,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
476bfa784a59ce875f1ed77bf0372e858241e813f6dde8bf27581a54a8df1dcf,-1,0,1,8.42732803,1707810093,Ticket,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
247d8138535ecd799e89200d553b90d2e62cc36a48299366bf3ae9ce95fd0c7f,-1,0,1,8.42732803,1707809857,Ticket,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
c617f20c03274f4a4a2407e11fd59c8b6b2b027f84a9dcdb8e1023370fedd0b3,-1,0,1,8.42732803,1707809857,Ticket,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
d2f526e723bc314b55962fdd44c90f3ca3cb4fd871982818ba303ae5299254b9,-1,0,1,8.42732803,1707809857,Ticket,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
33f2e18f1ceae2b4cf762ceb098a50e5c584122fdd9e4e1a0e6b464ca7de4e70,-1,0,1,8.42732803,1707809829,Ticket,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
df763e41aa7e8b4fda177994e7879773c9d8e906f27d42b1824083a102b3fef3,-1,0,1,8.42732803,1707809536,Ticket,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
10bf397d42121b490afec97a6a8ad3331fd9f4270aa451df8243c795ba68bc91,-1,0,1,8.42732803,1707808695,Ticket,8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,11,1,8.42732803,1707808116,Regular,712ee2916d7ff729e68948810bdbc94937636628e59dd3e850d61e920036d28d
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,12,1,8.42732803,1707808116,Regular,0740f9fdf3116dd3511ee57ebfe4b1aed1dbc33fc42f209ead9412ce7ef089cf
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,7,1,8.42732803,1707808116,Regular,33f2e18f1ceae2b4cf762ceb098a50e5c584122fdd9e4e1a0e6b464ca7de4e70
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,15,1,8.42732803,1707808116,Regular,b07e5470f1e9133f0edcc895610244dfc40a08e401b518a43364d922a1c493da
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,13,1,8.42732803,1707808116,Regular,e0646012376e6d1f54e317c88f608daf96f6364e8e7994d9dc0e766d49026241
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,8,1,8.42732803,1707808116,Regular,c617f20c03274f4a4a2407e11fd59c8b6b2b027f84a9dcdb8e1023370fedd0b3
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,17,1,8.42732803,1707808116,Regular,476bfa784a59ce875f1ed77bf0372e858241e813f6dde8bf27581a54a8df1dcf
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,14,1,8.42732803,1707808116,Regular,247d8138535ecd799e89200d553b90d2e62cc36a48299366bf3ae9ce95fd0c7f
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,16,1,8.42732803,1707808116,Regular,df763e41aa7e8b4fda177994e7879773c9d8e906f27d42b1824083a102b3fef3
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,19,1,8.42732803,1707808116,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,10,1,8.42732803,1707808116,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,3,1,8.42732803,1707808116,Regular,7b93b03bbac6f83dc16af743332015182422d8b7d9684fec9dc6864ce9e68d8b
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,1,1,8.42732803,1707808116,Regular,ac5fdeb55941110c0e32e45b82a19a9f7ffff8c37cd8e2b8eb0ae7728bb230b8
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,5,1,8.42732803,1707808116,Regular,458637d4437b73e698acdd12045dc8196498414f7cd0a58cfa02430c0e6decc9
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,4,1,8.42732803,1707808116,Regular,d2f526e723bc314b55962fdd44c90f3ca3cb4fd871982818ba303ae5299254b9
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,0,1,8.42732803,1707808116,Regular,10bf397d42121b490afec97a6a8ad3331fd9f4270aa451df8243c795ba68bc91
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,6,1,8.42732803,1707808116,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,9,1,8.42732803,1707808116,Regular,c825f5c06718b991efbf9c41e066314dfa16bee76c7a56135d580d04ab447380
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,18,1,8.42732803,1707808116,Regular,5dc347b4bbf7397c9b62c5f9f6dc1339826d7dd25f6c6dd6bf88ee94d17fda89
8a8c4b24ad0a69082f19a76305976fef72075bf81f433b203860c42e7e91ae05,1,2,1,8.42732803,1707808116,Regular,ae9804db727f4fed97abf9dbf292d05df087984f9c3e45ec1ea94e007ea6e0d1
