tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,44,1,138.86384279,1551025657,Regular,24fdc1699f00482e1be5cea32475f1890a60719e718fc634fb68f47a1f052ad2
24fdc1699f00482e1be5cea32475f1890a60719e718fc634fb68f47a1f052ad2,1,3,1,138.86384279,1550964760,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,25,1,138.86384279,1550307718,Regular,dc4e99c4c4d317b751d581068eb951ee457461b35bbac523c1eb65c2d840a64d
dc4e99c4c4d317b751d581068eb951ee457461b35bbac523c1eb65c2d840a64d,1,3,1,138.86384279,1549553601,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd,-1,25,1,138.86384279,1549405223,Regular,b77dc3f7e2d46f38a293042f5829683394f66bc02bf5c94900c031755037646d
b77dc3f7e2d46f38a293042f5829683394f66bc02bf5c94900c031755037646d,1,3,1,138.86384279,1549200863,Vote,3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd
2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0,-1,86,1,138.92208288,1548599883,Regular,98ece0ca64bbdaa50c3642c6834256a9425782b085329f973efd63bd5a6735f1
8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9,-1,44,1,138.92208288,1547927113,Regular,089d5d979807709bd71b7e7e0ffa15f9c7bc0cdb4f43bab59d308546ea0ecabf
98ece0ca64bbdaa50c3642c6834256a9425782b085329f973efd63bd5a6735f1,1,3,1,138.92208288,1547597087,Vote,2df80ea93b9c73778b34b40924811787b1e5cbf82dd393d43c204d0d18ea1ee0
21b562d7297319c31ad8875cc9f75c11bc8eba48fa181753f3b10a90401b18f5,-1,24,1,138.92208288,1547498045,Regular,d95ca9dbbb7b20f1282928009b68a3da4530f4750cc9f103e468223c8db9177e
d95ca9dbbb7b20f1282928009b68a3da4530f4750cc9f103e468223c8db9177e,1,3,1,138.92208288,1547406726,Vote,21b562d7297319c31ad8875cc9f75c11bc8eba48fa181753f3b10a90401b18f5
089d5d979807709bd71b7e7e0ffa15f9c7bc0cdb4f43bab59d308546ea0ecabf,1,3,1,138.92208288,1547386372,Vote,8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9
840e0850d0d5ac2e7e0703a1b9ea5eb9c543b24c56378f30728373b083b7c0c7,-1,20,1,138.92208288,1547371983,Regular,ccffe2719918ed0667f0e92fa0d9f770459f271fe3f4a51dd324e6ee5cd78ba4
ccffe2719918ed0667f0e92fa0d9f770459f271fe3f4a51dd324e6ee5cd78ba4,1,3,1,138.92208288,1547229570,Vote,840e0850d0d5ac2e7e0703a1b9ea5eb9c543b24c56378f30728373b083b7c0c7
1e4d6a81f3c3527f56f205da3db4cf001efc36de26c219fafa592c3a4360da19,-1,0,1,0.09218505,1547064865,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
1e4d6a81f3c3527f56f205da3db4cf001efc36de26c219fafa592c3a4360da19,-1,1,1,128.41610819,1547064865,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
e71d13b270416faa92235961b2870e24d9739571a4ab41cd17bcf77a51efd9b2,-1,0,1,0.09218505,1547064865,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
e71d13b270416faa92235961b2870e24d9739571a4ab41cd17bcf77a51efd9b2,-1,1,1,128.41610819,1547064865,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
0dd96fdb16b69ca6b420ba2dcf4b6f39603f32a921fdd07cdb1a9dc1a9b13769,-1,0,1,0.09218505,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
0dd96fdb16b69ca6b420ba2dcf4b6f39603f32a921fdd07cdb1a9dc1a9b13769,-1,1,1,128.41610819,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
24f99edef8d7d04c3845956f9df7d7355293b0f71a216ce13772ebc807ddc2cd,-1,0,1,0.09218505,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
24f99edef8d7d04c3845956f9df7d7355293b0f71a216ce13772ebc807ddc2cd,-1,1,1,128.41610819,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
4e716c7f71762fb767e1636e5ba8f41d8b363a172f3989b57a225186f77c2b5b,-1,1,1,128.41610819,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
4e716c7f71762fb767e1636e5ba8f41d8b363a172f3989b57a225186f77c2b5b,-1,0,1,0.09218505,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
58fb456df29703c8c9033f4093cdce8d65c3c0c6b5f9b4002600dac2aa3689a7,-1,1,1,128.41610819,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
58fb456df29703c8c9033f4093cdce8d65c3c0c6b5f9b4002600dac2aa3689a7,-1,0,1,0.09218505,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
afa7c0e8004eb0d6765bbdbb8e08af2f201d1a84e9f633d35a8f75f3d2914527,-1,1,1,128.41610819,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
afa7c0e8004eb0d6765bbdbb8e08af2f201d1a84e9f633d35a8f75f3d2914527,-1,0,1,0.09218505,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
bce748f9bc9d3dac88006f7cfde6b41ea0989924fadc3f631f81c1a4c1622d7d,-1,0,1,0.09218505,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
bce748f9bc9d3dac88006f7cfde6b41ea0989924fadc3f631f81c1a4c1622d7d,-1,1,1,128.41610819,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
d276d70299bda58b9af0549c25a3e1b8e622ce3e0ccd5b28f6f73eb1bd0db562,-1,1,1,128.41610819,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
d276d70299bda58b9af0549c25a3e1b8e622ce3e0ccd5b28f6f73eb1bd0db562,-1,0,1,0.09218505,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
e6a52047c1ac39a3e10d23a62c866d1758679aad3d7f8ccd0dcd3220aa9b3337,-1,0,1,0.09218505,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
e6a52047c1ac39a3e10d23a62c866d1758679aad3d7f8ccd0dcd3220aa9b3337,-1,1,1,128.41610819,1547064798,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
069059f42d06154522e8837c0f5aadb2877c65f6274f30f24a8345e20ce778db,-1,1,1,128.41610819,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
069059f42d06154522e8837c0f5aadb2877c65f6274f30f24a8345e20ce778db,-1,0,1,0.09218505,1547064730,Ticket,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
