tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea,-1,5,1,7.51608005,1612432690,Regular,ff60f9409e2c976b2abcda49cbf4d534bab309ac5edfb2fedbb54705b351ef55
ff60f9409e2c976b2abcda49cbf4d534bab309ac5edfb2fedbb54705b351ef55,1,3,1,7.51608005,1612330332,Vote,09868d161a59f59425aa970532161bb3d1626da44fe1f80b2ba3ae204b246bea
015b80730ee94362a5bcda5f4a73c3e2807b651f36e2e10bb3e949166efb67b3,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
015b80730ee94362a5bcda5f4a73c3e2807b651f36e2e10bb3e949166efb67b3,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
03009b381e72e25f5329d0a3cb6741f01d66b0427c9a5d7b6a883c8020589bd9,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
03009b381e72e25f5329d0a3cb6741f01d66b0427c9a5d7b6a883c8020589bd9,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
19030c7fb7820cc7c34ea658a164e6aa92e0d7fb4746837c3c05abe537ebbfe2,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
19030c7fb7820cc7c34ea658a164e6aa92e0d7fb4746837c3c05abe537ebbfe2,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
23980a652cf4fb9991ec4faa57d0f42ba6b187036b378008969b26cff5093e78,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
23980a652cf4fb9991ec4faa57d0f42ba6b187036b378008969b26cff5093e78,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
283eca0d37674ede715d8be3e1f011e6d0f5cb1321872434714dd31008d769c4,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
283eca0d37674ede715d8be3e1f011e6d0f5cb1321872434714dd31008d769c4,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
2ac3c0da6acb88b06802236c59cbc9505f1126e4eacddc0eac7738519838bf70,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
2ac3c0da6acb88b06802236c59cbc9505f1126e4eacddc0eac7738519838bf70,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
51451328965aff8095d2410dce4ca9484bd2401a70788c5d30620115ad8c4647,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
51451328965aff8095d2410dce4ca9484bd2401a70788c5d30620115ad8c4647,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
5ac5e3adc1ca9c576a6160779613b226152255b9abee523d21c1b06024ef1375,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
5ac5e3adc1ca9c576a6160779613b226152255b9abee523d21c1b06024ef1375,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
628552f20fcc143f5bb0cf2b6107c6b03672469ab275c369aa99d485558b9c99,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
628552f20fcc143f5bb0cf2b6107c6b03672469ab275c369aa99d485558b9c99,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
760f400fc820d7bbe8254a751dcca6d5a680d1455d2c197487b9432ec3777a2d,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
760f400fc820d7bbe8254a751dcca6d5a680d1455d2c197487b9432ec3777a2d,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
960abce932643530876a54c8a25159109fab228ff65d3ee9e6896a67010d24b9,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
960abce932643530876a54c8a25159109fab228ff65d3ee9e6896a67010d24b9,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
9e74eb90786d33211ebf9a086f2986d386fd6ecbf4d4c90e1555f5a52d633f81,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
9e74eb90786d33211ebf9a086f2986d386fd6ecbf4d4c90e1555f5a52d633f81,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
bcebb35441520c655f83f57f7e82f9062ac4ead0bc539fba9a242d3763ea519d,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
bcebb35441520c655f83f57f7e82f9062ac4ead0bc539fba9a242d3763ea519d,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
c79e03120d0e033c89f492da551afae1961862291534181595d37ff5808c832b,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
c79e03120d0e033c89f492da551afae1961862291534181595d37ff5808c832b,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
ca3ec2348b91911621fbe9234d161e42002f09ba9a57f09fe0d170a0b3393293,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
ca3ec2348b91911621fbe9234d161e42002f09ba9a57f09fe0d170a0b3393293,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
e39dde5c96bf77261035eac87dd3a91594a49abe53c6727226680aebda52794c,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
e39dde5c96bf77261035eac87dd3a91594a49abe53c6727226680aebda52794c,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
e8f0326f00ae8b2e70ed0a0acad5656270a353526dc329681955a729a943db5f,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
e8f0326f00ae8b2e70ed0a0acad5656270a353526dc329681955a729a943db5f,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
e9d82bcb792389ca4d1b11427b746789873f94685cb2a7187343a538d2670d00,-1,0,1,0.05532632,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
e9d82bcb792389ca4d1b11427b746789873f94685cb2a7187343a538d2670d00,-1,1,1,6.68704734,1611323809,Ticket,aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,29,1,6.68704734,1611323101,Regular,960abce932643530876a54c8a25159109fab228ff65d3ee9e6896a67010d24b9
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,22,1,0.05532632,1611323101,Regular,2ac3c0da6acb88b06802236c59cbc9505f1126e4eacddc0eac7738519838bf70
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,23,1,6.68704734,1611323101,Regular,2ac3c0da6acb88b06802236c59cbc9505f1126e4eacddc0eac7738519838bf70
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,8,1,0.05532632,1611323101,Regular,9e74eb90786d33211ebf9a086f2986d386fd6ecbf4d4c90e1555f5a52d633f81
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,9,1,6.68704734,1611323101,Regular,9e74eb90786d33211ebf9a086f2986d386fd6ecbf4d4c90e1555f5a52d633f81
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,32,1,0.05532632,1611323101,Regular,19030c7fb7820cc7c34ea658a164e6aa92e0d7fb4746837c3c05abe537ebbfe2
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,33,1,6.68704734,1611323101,Regular,19030c7fb7820cc7c34ea658a164e6aa92e0d7fb4746837c3c05abe537ebbfe2
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,30,1,0.05532632,1611323101,Regular,ca3ec2348b91911621fbe9234d161e42002f09ba9a57f09fe0d170a0b3393293
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,31,1,6.68704734,1611323101,Regular,ca3ec2348b91911621fbe9234d161e42002f09ba9a57f09fe0d170a0b3393293
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,12,1,0.05532632,1611323101,Regular,c79e03120d0e033c89f492da551afae1961862291534181595d37ff5808c832b
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,13,1,6.68704734,1611323101,Regular,c79e03120d0e033c89f492da551afae1961862291534181595d37ff5808c832b
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,0,1,0.05532632,1611323101,Regular,23980a652cf4fb9991ec4faa57d0f42ba6b187036b378008969b26cff5093e78
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,1,1,6.68704734,1611323101,Regular,23980a652cf4fb9991ec4faa57d0f42ba6b187036b378008969b26cff5093e78
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,24,1,0.05532632,1611323101,Regular,e8f0326f00ae8b2e70ed0a0acad5656270a353526dc329681955a729a943db5f
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,25,1,6.68704734,1611323101,Regular,e8f0326f00ae8b2e70ed0a0acad5656270a353526dc329681955a729a943db5f
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,26,1,0.05532632,1611323101,Regular,51451328965aff8095d2410dce4ca9484bd2401a70788c5d30620115ad8c4647
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,27,1,6.68704734,1611323101,Regular,51451328965aff8095d2410dce4ca9484bd2401a70788c5d30620115ad8c4647
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,2,1,0.05532632,1611323101,Regular,5ac5e3adc1ca9c576a6160779613b226152255b9abee523d21c1b06024ef1375
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,3,1,6.68704734,1611323101,Regular,5ac5e3adc1ca9c576a6160779613b226152255b9abee523d21c1b06024ef1375
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,4,1,0.05532632,1611323101,Regular,015b80730ee94362a5bcda5f4a73c3e2807b651f36e2e10bb3e949166efb67b3
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,5,1,6.68704734,1611323101,Regular,015b80730ee94362a5bcda5f4a73c3e2807b651f36e2e10bb3e949166efb67b3
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,10,1,0.05532632,1611323101,Regular,e9d82bcb792389ca4d1b11427b746789873f94685cb2a7187343a538d2670d00
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,11,1,6.68704734,1611323101,Regular,e9d82bcb792389ca4d1b11427b746789873f94685cb2a7187343a538d2670d00
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,16,1,0.05532632,1611323101,Regular,e39dde5c96bf77261035eac87dd3a91594a49abe53c6727226680aebda52794c
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,17,1,6.68704734,1611323101,Regular,e39dde5c96bf77261035eac87dd3a91594a49abe53c6727226680aebda52794c
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,14,1,0.05532632,1611323101,Regular,760f400fc820d7bbe8254a751dcca6d5a680d1455d2c197487b9432ec3777a2d
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,15,1,6.68704734,1611323101,Regular,760f400fc820d7bbe8254a751dcca6d5a680d1455d2c197487b9432ec3777a2d
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,28,1,0.05532632,1611323101,Regular,960abce932643530876a54c8a25159109fab228ff65d3ee9e6896a67010d24b9
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,6,1,0.05532632,1611323101,Regular,283eca0d37674ede715d8be3e1f011e6d0f5cb1321872434714dd31008d769c4
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,7,1,6.68704734,1611323101,Regular,283eca0d37674ede715d8be3e1f011e6d0f5cb1321872434714dd31008d769c4
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,34,1,0.05532632,1611323101,Regular,bcebb35441520c655f83f57f7e82f9062ac4ead0bc539fba9a242d3763ea519d
aabd608faa006fe4a857608596c7e216167dc3cf83c52337875456a93cd433c0,1,35,1,6.68704734,1611323101,Regular,bcebb35441520c655f83f57f7e82f9062ac4ead0bc539fba9a242d3763ea519d
