tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eba1214f7b876ee1f2fb27f9ac5c1c09fce6f6f6cd7b40287918b39e1862f8a,-1,0,1,295.48425981,1558433913,Ticket,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
2eed021acf068cd344f6a5f8eaaccfad0870732db4df6c6427e2caf8a9b1f870,-1,0,1,295.48425981,1558433913,Ticket,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
38dd5665269225610c93e9981164256da9321552bd2a531b951ea3a2201a648f,-1,0,1,295.48425981,1558433913,Ticket,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
81380c827e67973aaab45d45f11bd85c6f82a4a137b7ec3823b7dd46f5d526f7,-1,0,1,295.48425981,1558433913,Ticket,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
85df756be2af0e826d0b0e67a2b7e524badab3940f5e865b5f7680b497f7bcfb,-1,0,1,295.48425981,1558433913,Ticket,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
a63ad5e13d9914c959d0481c70902366a3632c803e9a469e0af2e0de690d8e19,-1,0,1,295.48425981,1558433913,Ticket,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
b8eefe4f34af84e1c048c28253af677999152c74ba46cd4273aa4dd7860d48aa,-1,0,1,295.48425981,1558433913,Ticket,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
bbf6db90ad6b91590027bd5c3d2b5b5769f13d17aaa38bae0dfd43826b0d12b7,-1,0,1,295.48425981,1558433913,Ticket,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
d0bc2e3f77516349be907f99e1d4b24025b94fb0cb6478d66c60063c174da915,-1,0,1,295.48425981,1558433913,Ticket,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
d6dd5c9bbb04d45635f1c57b3e81a64d2beebb3babad6bef7d5d8e01e5980c43,-1,0,1,295.48425981,1558433913,Ticket,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
f868e96351515aef7c2833fe96a994b091637f539304b63970685ce6bab6d681,-1,0,1,295.48425981,1558433913,Ticket,4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,1,2,1,295.48425981,1558433854,Regular,d0bc2e3f77516349be907f99e1d4b24025b94fb0cb6478d66c60063c174da915
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,1,6,1,295.48425981,1558433854,Regular,a63ad5e13d9914c959d0481c70902366a3632c803e9a469e0af2e0de690d8e19
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,1,3,1,295.48425981,1558433854,Regular,f868e96351515aef7c2833fe96a994b091637f539304b63970685ce6bab6d681
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,1,8,1,295.48425981,1558433854,Regular,bbf6db90ad6b91590027bd5c3d2b5b5769f13d17aaa38bae0dfd43826b0d12b7
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,1,7,1,295.48425981,1558433854,Regular,81380c827e67973aaab45d45f11bd85c6f82a4a137b7ec3823b7dd46f5d526f7
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,1,1,1,295.48425981,1558433854,Regular,2eed021acf068cd344f6a5f8eaaccfad0870732db4df6c6427e2caf8a9b1f870
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,1,9,1,295.48425981,1558433854,Regular,b8eefe4f34af84e1c048c28253af677999152c74ba46cd4273aa4dd7860d48aa
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,1,4,1,295.48425981,1558433854,Regular,85df756be2af0e826d0b0e67a2b7e524badab3940f5e865b5f7680b497f7bcfb
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,1,10,1,295.48425981,1558433854,Regular,1eba1214f7b876ee1f2fb27f9ac5c1c09fce6f6f6cd7b40287918b39e1862f8a
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,1,0,1,295.48425981,1558433854,Regular,38dd5665269225610c93e9981164256da9321552bd2a531b951ea3a2201a648f
4e3f607a11d57f907b5b248a5deeee881d70ca943aa3b3b8f5812093031fc359,1,5,1,295.48425981,1558433854,Regular,d6dd5c9bbb04d45635f1c57b3e81a64d2beebb3babad6bef7d5d8e01e5980c43
