tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c89aea2d66d2f29723ab161f58e1c758323716fcd0e7b31c9422d519c5f5d3,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
01c89aea2d66d2f29723ab161f58e1c758323716fcd0e7b31c9422d519c5f5d3,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
075ac049b04bd311055753183eb21452b0ef7d8a40937d4a66d06c5edeb2ab16,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
075ac049b04bd311055753183eb21452b0ef7d8a40937d4a66d06c5edeb2ab16,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
0ae8986dd04b4ff2fd24a4b69d837979b2170af9ff929e145bc4e6c1202cb38c,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
0ae8986dd04b4ff2fd24a4b69d837979b2170af9ff929e145bc4e6c1202cb38c,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
0cf8c42c44ade10ed199b9d4f6af3346dcb822ad32cce49fb808213d86725056,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
0cf8c42c44ade10ed199b9d4f6af3346dcb822ad32cce49fb808213d86725056,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
200a09fb16b5b0fdea23586da74e0bff975e339614f8227a5b4a78eb667cc6f3,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
200a09fb16b5b0fdea23586da74e0bff975e339614f8227a5b4a78eb667cc6f3,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
33454ce83cc7b6ee8ba40adecb618fb99df1d9148785a96a44832d5c72523f1c,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
33454ce83cc7b6ee8ba40adecb618fb99df1d9148785a96a44832d5c72523f1c,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
3b1d9a1d26406601bdccccd59224d4d57db4ced89c7a989f26471891b3457077,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
3b1d9a1d26406601bdccccd59224d4d57db4ced89c7a989f26471891b3457077,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
3e23fc3a9381a481b73c92da9751c2258a757b7d072d350596945177c682366c,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
3e23fc3a9381a481b73c92da9751c2258a757b7d072d350596945177c682366c,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
6375bbed9439ab325b671fa1c9f20ba0db671e68c4172e13a0021bc71d3cd40a,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
6375bbed9439ab325b671fa1c9f20ba0db671e68c4172e13a0021bc71d3cd40a,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
650cf2aaa9212aeb9b55325819dcc12bbf08b0352ff1224aa14c60ea0019e6b6,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
650cf2aaa9212aeb9b55325819dcc12bbf08b0352ff1224aa14c60ea0019e6b6,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
8bc6e04d8c1e9977cda90f0344cd508ffab0ae4249aa1ade09c9433ce23d660f,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
8bc6e04d8c1e9977cda90f0344cd508ffab0ae4249aa1ade09c9433ce23d660f,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
90a2fd0b30f209b47b07fa1acb8316c19c6e4897bb707a54960723156630d3ae,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
90a2fd0b30f209b47b07fa1acb8316c19c6e4897bb707a54960723156630d3ae,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
9e5a13745acf5b577b1f5720e245570f66f6d61ab10c534fb084d73c76ea0496,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
9e5a13745acf5b577b1f5720e245570f66f6d61ab10c534fb084d73c76ea0496,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
a700c25faa82ef19731550fbfb9ba5c6a990d4481de943e5badf8bde543255af,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
a700c25faa82ef19731550fbfb9ba5c6a990d4481de943e5badf8bde543255af,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
bfd218db9ca47429493a2f996910eb593215d9366166a00bacda279c5547299d,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
bfd218db9ca47429493a2f996910eb593215d9366166a00bacda279c5547299d,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
c379da526adbef4fcf7aac5ca90d2909643739d104696a6a0183a12305027395,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
c379da526adbef4fcf7aac5ca90d2909643739d104696a6a0183a12305027395,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
e93326564d1dac91d99a60c9e2f68c2e02e9f172a4b7f3c1cddce326e38d82ef,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
e93326564d1dac91d99a60c9e2f68c2e02e9f172a4b7f3c1cddce326e38d82ef,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
f0dc762bcb30df174b2697fd4a7f60663da53c537f704a5af645e0a9856fc483,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
f0dc762bcb30df174b2697fd4a7f60663da53c537f704a5af645e0a9856fc483,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
f260e9377acc79a12fc44adf0c72c48bf84c09013a154c7e0ec89bda20fcb17e,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
f260e9377acc79a12fc44adf0c72c48bf84c09013a154c7e0ec89bda20fcb17e,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
fbceb2d199c150cbb653a33e2104a26a188d8fa23a453565e3affa9dc0203a41,-1,0,1,0.04123096,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
fbceb2d199c150cbb653a33e2104a26a188d8fa23a453565e3affa9dc0203a41,-1,1,1,220.16340775,1643569768,Ticket,245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,18,1,0.04123096,1643569627,Regular,fbceb2d199c150cbb653a33e2104a26a188d8fa23a453565e3affa9dc0203a41
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,19,1,220.16340775,1643569627,Regular,fbceb2d199c150cbb653a33e2104a26a188d8fa23a453565e3affa9dc0203a41
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,12,1,0.04123096,1643569627,Regular,e93326564d1dac91d99a60c9e2f68c2e02e9f172a4b7f3c1cddce326e38d82ef
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,25,1,220.16340775,1643569627,Regular,3e23fc3a9381a481b73c92da9751c2258a757b7d072d350596945177c682366c
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,24,1,0.04123096,1643569627,Regular,3e23fc3a9381a481b73c92da9751c2258a757b7d072d350596945177c682366c
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,21,1,220.16340775,1643569627,Regular,01c89aea2d66d2f29723ab161f58e1c758323716fcd0e7b31c9422d519c5f5d3
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,20,1,0.04123096,1643569627,Regular,01c89aea2d66d2f29723ab161f58e1c758323716fcd0e7b31c9422d519c5f5d3
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,9,1,220.16340775,1643569627,Regular,0cf8c42c44ade10ed199b9d4f6af3346dcb822ad32cce49fb808213d86725056
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,8,1,0.04123096,1643569627,Regular,0cf8c42c44ade10ed199b9d4f6af3346dcb822ad32cce49fb808213d86725056
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,27,1,220.16340775,1643569627,Regular,650cf2aaa9212aeb9b55325819dcc12bbf08b0352ff1224aa14c60ea0019e6b6
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,26,1,0.04123096,1643569627,Regular,650cf2aaa9212aeb9b55325819dcc12bbf08b0352ff1224aa14c60ea0019e6b6
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,37,1,220.16340775,1643569627,Regular,a700c25faa82ef19731550fbfb9ba5c6a990d4481de943e5badf8bde543255af
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,36,1,0.04123096,1643569627,Regular,a700c25faa82ef19731550fbfb9ba5c6a990d4481de943e5badf8bde543255af
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,3,1,220.16340775,1643569627,Regular,f0dc762bcb30df174b2697fd4a7f60663da53c537f704a5af645e0a9856fc483
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,2,1,0.04123096,1643569627,Regular,f0dc762bcb30df174b2697fd4a7f60663da53c537f704a5af645e0a9856fc483
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,39,1,220.16340775,1643569627,Regular,6375bbed9439ab325b671fa1c9f20ba0db671e68c4172e13a0021bc71d3cd40a
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,38,1,0.04123096,1643569627,Regular,6375bbed9439ab325b671fa1c9f20ba0db671e68c4172e13a0021bc71d3cd40a
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,29,1,220.16340775,1643569627,Regular,200a09fb16b5b0fdea23586da74e0bff975e339614f8227a5b4a78eb667cc6f3
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,28,1,0.04123096,1643569627,Regular,200a09fb16b5b0fdea23586da74e0bff975e339614f8227a5b4a78eb667cc6f3
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,31,1,220.16340775,1643569627,Regular,90a2fd0b30f209b47b07fa1acb8316c19c6e4897bb707a54960723156630d3ae
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,30,1,0.04123096,1643569627,Regular,90a2fd0b30f209b47b07fa1acb8316c19c6e4897bb707a54960723156630d3ae
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,11,1,220.16340775,1643569627,Regular,c379da526adbef4fcf7aac5ca90d2909643739d104696a6a0183a12305027395
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,10,1,0.04123096,1643569627,Regular,c379da526adbef4fcf7aac5ca90d2909643739d104696a6a0183a12305027395
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,17,1,220.16340775,1643569627,Regular,075ac049b04bd311055753183eb21452b0ef7d8a40937d4a66d06c5edeb2ab16
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,16,1,0.04123096,1643569627,Regular,075ac049b04bd311055753183eb21452b0ef7d8a40937d4a66d06c5edeb2ab16
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,15,1,220.16340775,1643569627,Regular,bfd218db9ca47429493a2f996910eb593215d9366166a00bacda279c5547299d
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,14,1,0.04123096,1643569627,Regular,bfd218db9ca47429493a2f996910eb593215d9366166a00bacda279c5547299d
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,1,1,220.16340775,1643569627,Regular,f260e9377acc79a12fc44adf0c72c48bf84c09013a154c7e0ec89bda20fcb17e
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,0,1,0.04123096,1643569627,Regular,f260e9377acc79a12fc44adf0c72c48bf84c09013a154c7e0ec89bda20fcb17e
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,5,1,220.16340775,1643569627,Regular,33454ce83cc7b6ee8ba40adecb618fb99df1d9148785a96a44832d5c72523f1c
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,4,1,0.04123096,1643569627,Regular,33454ce83cc7b6ee8ba40adecb618fb99df1d9148785a96a44832d5c72523f1c
245788b50e6788a0c0eb78cf4114d3ac246e32e652d581bf36ed03f04655ca22,1,35,1,220.16340775,1643569627,Regular,0ae8986dd04b4ff2fd24a4b69d837979b2170af9ff929e145bc4e6c1202cb38c
