tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03363f708ba3f544735115d324a2bda8657f5d22236d47288ae2065b70a7a806,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
03363f708ba3f544735115d324a2bda8657f5d22236d47288ae2065b70a7a806,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
2cde3329298351194b2ca460eba156208dbd6f3405b933eed1f7f23c8cf49040,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
2cde3329298351194b2ca460eba156208dbd6f3405b933eed1f7f23c8cf49040,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
30900be6a7898978ea64023623038fa06fc51d7dfe52c3ea0061a022befb0d19,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
30900be6a7898978ea64023623038fa06fc51d7dfe52c3ea0061a022befb0d19,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
3671d0903a7a2458597af8c9bdac5b42e55ddc092bcd18575011e37143807d38,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
3671d0903a7a2458597af8c9bdac5b42e55ddc092bcd18575011e37143807d38,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
372cdde95f3c7ac609fecc573ea57ad67d305c466832ce0e23cfb70d880f2c56,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
372cdde95f3c7ac609fecc573ea57ad67d305c466832ce0e23cfb70d880f2c56,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
3b45cbc43dd4a14f82ec359ec3fe30cbca3577fb326f62710b2d8384b7965f9c,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
3b45cbc43dd4a14f82ec359ec3fe30cbca3577fb326f62710b2d8384b7965f9c,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
4b4f191a1b918a3caccbe05f3cc841c4a21f19edd33b9bcabd34d9549b23a91d,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
4b4f191a1b918a3caccbe05f3cc841c4a21f19edd33b9bcabd34d9549b23a91d,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
516ab5439c5cdf5c4560b3d71543a15b0fb899a6d1b18dd82fe939bd6e2a8219,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
516ab5439c5cdf5c4560b3d71543a15b0fb899a6d1b18dd82fe939bd6e2a8219,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
542dacbe9102b9835bb4d07939a9df6d08b369da620553f293a504d497a50ec1,-1,0,1,0.03840086,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
542dacbe9102b9835bb4d07939a9df6d08b369da620553f293a504d497a50ec1,-1,1,1,46.95719216,1647219391,Ticket,ed32e29749912fb3226f2960aa7cf33278dce468d5c6a71ea28b92761595b57e
