tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096272e0e5f7ba8095f1987b628ce89ba560d5554fc919e5e9fdb143538fba6f,-1,0,1,33.41611445,1704734824,Ticket,13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3
25e24999adaa49c6a7c452a46984593e25c6f9df6a8708413a389a06f9c8e96f,-1,0,1,33.41611445,1704734824,Ticket,13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3
3aedce71fc39060a74198d01050b0d81d73a81927467fff3b688acfc3970683c,-1,0,1,33.41611445,1704734824,Ticket,13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3
7275b275af108b901aed96af192141560f5c60fba946f31e2b484f8b1b8c3b42,-1,0,1,33.41611445,1704734824,Ticket,13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3
8e7292b57db4cb4779e856ef586474a686e989612173d9292cb180d6754fd561,-1,0,1,33.41611445,1704734824,Ticket,13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3
ba586c4f5afa23060c136304996f5a712ecf43c08e5c4a90578f0fb5fa8416ec,-1,0,1,33.41611445,1704734824,Ticket,13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3
a12e057c73bd4c20baedb447043fc02ce4a6fc8a49c479d6f94a48e3e848ebd0,-1,0,1,33.41611445,1704732129,Ticket,13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3
aedbc01ddf1681f4792883f01908c3ea968489ce4343abd28cd31443e6a09275,-1,0,1,33.41611445,1704732129,Ticket,13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3
c681dd1113f4b99cebfcc06fb8a1540e9f2a63c8eee5a8deef042287866448f2,-1,0,1,33.41611445,1704732129,Ticket,13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3
f5eb0249752e56600e0c906d092901f74e3a9c0c8ccdf83373eefc4f43cc1b17,-1,0,1,33.41611445,1704732129,Ticket,13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3
13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3,1,0,1,33.41611445,1704732099,Regular,a12e057c73bd4c20baedb447043fc02ce4a6fc8a49c479d6f94a48e3e848ebd0
13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3,1,2,1,33.41611445,1704732099,Regular,7275b275af108b901aed96af192141560f5c60fba946f31e2b484f8b1b8c3b42
13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3,1,5,1,33.41611445,1704732099,Regular,096272e0e5f7ba8095f1987b628ce89ba560d5554fc919e5e9fdb143538fba6f
13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3,1,1,1,33.41611445,1704732099,Regular,3aedce71fc39060a74198d01050b0d81d73a81927467fff3b688acfc3970683c
13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3,1,4,1,33.41611445,1704732099,Regular,8e7292b57db4cb4779e856ef586474a686e989612173d9292cb180d6754fd561
13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3,1,9,1,33.41611445,1704732099,Regular,ba586c4f5afa23060c136304996f5a712ecf43c08e5c4a90578f0fb5fa8416ec
13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3,1,7,1,33.41611445,1704732099,Regular,25e24999adaa49c6a7c452a46984593e25c6f9df6a8708413a389a06f9c8e96f
13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3,1,6,1,33.41611445,1704732099,Regular,aedbc01ddf1681f4792883f01908c3ea968489ce4343abd28cd31443e6a09275
13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3,1,8,1,33.41611445,1704732099,Regular,f5eb0249752e56600e0c906d092901f74e3a9c0c8ccdf83373eefc4f43cc1b17
13fb1d1a0860c695ab60366fd45feb709a65845e10c6b7af899ae39c906d96d3,1,3,1,33.41611445,1704732099,Regular,c681dd1113f4b99cebfcc06fb8a1540e9f2a63c8eee5a8deef042287866448f2
