tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531154b85ae3270638cb81188f66cab4ac107cae51fa3188aabddc99ccb70ab4,-1,76,1,18.66650646,1630324822,Regular,77f5452c5c94a8d5214fe99a6d4852b342a93a4c017dc1937417cf6227d785a9
77f5452c5c94a8d5214fe99a6d4852b342a93a4c017dc1937417cf6227d785a9,1,3,1,18.66650646,1630233074,Vote,531154b85ae3270638cb81188f66cab4ac107cae51fa3188aabddc99ccb70ab4
1a4d233531d4c54632ff8d7e1e63f15cf721e0c914c3ba4e104a40f30d425cda,-1,28,1,18.68717393,1629985518,Regular,f08ee91616f87417db001de7234402f11037fac3f601dbc2bf3dc082f304cfaf
f08ee91616f87417db001de7234402f11037fac3f601dbc2bf3dc082f304cfaf,1,3,1,18.68717393,1629927692,Vote,1a4d233531d4c54632ff8d7e1e63f15cf721e0c914c3ba4e104a40f30d425cda
84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746,-1,245,1,18.68717393,1629790799,Regular,0e08342aae1cd143193ffd7fba49a96a949463438315b34679fa4c92376e41a7
68807724a29646864531ae33139271fb9a12f3f08aa5e7da4a673f113d819f72,-1,196,1,18.68717393,1629790188,Regular,fad49c918b257be8e9d57b33cc8b7e70c8f3b2c772cc9540ec1878d53efce960
68807724a29646864531ae33139271fb9a12f3f08aa5e7da4a673f113d819f72,-1,218,1,18.68717393,1629790188,Regular,c06fa35fe86a7a48a6ab451d48523404f9420e44eeba8ee03446aa73259b3a64
91418a925ba203da6fbf114204213f16be3a2a6a023c286ecef5315a087437aa,-1,106,1,18.68717393,1629789977,Regular,13a7c5da95cbc960545bb8c1ca976249a7d2318d290feea42d9afddd8f2bbf13
c06fa35fe86a7a48a6ab451d48523404f9420e44eeba8ee03446aa73259b3a64,1,3,1,18.68717393,1629683183,Vote,68807724a29646864531ae33139271fb9a12f3f08aa5e7da4a673f113d819f72
0e08342aae1cd143193ffd7fba49a96a949463438315b34679fa4c92376e41a7,1,3,1,18.68717393,1629577843,Vote,84ea9cc39d5cc1ed025b0afd169a707f15a1450235fcf17e9f29e47af164d746
fad49c918b257be8e9d57b33cc8b7e70c8f3b2c772cc9540ec1878d53efce960,1,3,1,18.68717393,1629351007,Vote,68807724a29646864531ae33139271fb9a12f3f08aa5e7da4a673f113d819f72
13a7c5da95cbc960545bb8c1ca976249a7d2318d290feea42d9afddd8f2bbf13,1,3,1,18.68717393,1629235289,Vote,91418a925ba203da6fbf114204213f16be3a2a6a023c286ecef5315a087437aa
22f60cce38df41dd01da94ae4fbe59180854c876bfab892cd9a05f6e4052b09a,-1,83,1,18.68717393,1628920600,Regular,3b62f5f51cffdad944b9a2397e67780fd51f1065e784ce26fecc1828e9cb1359
3b62f5f51cffdad944b9a2397e67780fd51f1065e784ce26fecc1828e9cb1359,1,3,1,18.68717393,1628817474,Vote,22f60cce38df41dd01da94ae4fbe59180854c876bfab892cd9a05f6e4052b09a
