tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee1552c0f0f71c7057055af5cc4a1ee61633d74543eb6bc7b8dca611b2e63b9,-1,0,1,0.05499659,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
1ee1552c0f0f71c7057055af5cc4a1ee61633d74543eb6bc7b8dca611b2e63b9,-1,1,1,26.71019232,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
2aaa30efd7db92c06da49e29f3ef2d14cb8b140022eae89c3c46afd619c617c3,-1,1,1,26.71019232,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
2aaa30efd7db92c06da49e29f3ef2d14cb8b140022eae89c3c46afd619c617c3,-1,0,1,0.05499659,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
3a960b0d8e2f5fccef8a4a770f41f06753c5d0fa345c3ad630ce086849f4fb56,-1,1,1,26.71019232,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
3a960b0d8e2f5fccef8a4a770f41f06753c5d0fa345c3ad630ce086849f4fb56,-1,0,1,0.05499659,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
5d9622de2029eac256b3d7e275dd6c516a7002406bd8cad450e510b071591e93,-1,1,1,26.71019232,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
5d9622de2029eac256b3d7e275dd6c516a7002406bd8cad450e510b071591e93,-1,0,1,0.05499659,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
5ff22421abefc8eea7d17c6c5e1f8c6c151d7a606cf13a382cfafc39eb6b0093,-1,0,1,0.05499659,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
5ff22421abefc8eea7d17c6c5e1f8c6c151d7a606cf13a382cfafc39eb6b0093,-1,1,1,26.71019232,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
76a3d4431cb9df23196a605f05c7eff08c52e18b4aaacdf4dde7da1df3871eb2,-1,1,1,26.71019232,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
76a3d4431cb9df23196a605f05c7eff08c52e18b4aaacdf4dde7da1df3871eb2,-1,0,1,0.05499659,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
a039fdef87c619e784d3b1a91f8527ea325c191c35e52d1b64d67bbad752b829,-1,0,1,0.05499659,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
a039fdef87c619e784d3b1a91f8527ea325c191c35e52d1b64d67bbad752b829,-1,1,1,26.71019232,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
a706b945be9fa49e6a0991e85bb1a975a3292a8143dafad9b647012e7d40d6a8,-1,1,1,26.71019232,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
a706b945be9fa49e6a0991e85bb1a975a3292a8143dafad9b647012e7d40d6a8,-1,0,1,0.05499659,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
a7b4ad61f4caa38ac5af54afe2050d6c5998bc396fdd11f3f229d5cd4d0382b8,-1,0,1,0.05499659,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
a7b4ad61f4caa38ac5af54afe2050d6c5998bc396fdd11f3f229d5cd4d0382b8,-1,1,1,26.71019232,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
b22795e691e99f250d18e44ccd03549cee334cbe465303b0736c5382fc789faa,-1,0,1,0.05499659,1618759621,Ticket,6580ea46e55813306dbf6d235f524aa29ca2bb8f6e9cd959c79d4902494f83b6
