tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff9e40224cd251676d0c51a6bc9af7d017c773f336244bf3f0fd9d1ef4daa58,-1,4,1,225.6282355,1554851147,Regular,fc75e2531498a8395a05b9210881a4a789bd808b169476eab4d8eaded0c927ee
fc75e2531498a8395a05b9210881a4a789bd808b169476eab4d8eaded0c927ee,1,2,1,225.6282355,1554814671,Vote,cff9e40224cd251676d0c51a6bc9af7d017c773f336244bf3f0fd9d1ef4daa58
ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b,-1,7,1,225.68297466,1553653714,Regular,cd29e8d503a7a768d9dda263d2616d619ed109b36f02babefeb4de52b42845bc
b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75,-1,18,1,225.68297466,1553630810,Regular,ab6b986d5542e444b2eec8fcdd3ae554ca494fa041c12a091879997bb256394d
ab6b986d5542e444b2eec8fcdd3ae554ca494fa041c12a091879997bb256394d,1,2,1,225.68297466,1553527384,Vote,b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75
cd29e8d503a7a768d9dda263d2616d619ed109b36f02babefeb4de52b42845bc,1,2,1,225.68297466,1553106969,Vote,ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b
16e4c461c2addda0f87e5abe1053cc51829dbbfb95fdf97d5b67612cce8ba9bf,-1,0,1,225.68297466,1552771626,Regular,9f50eb25be93353b6cea257e8be2b0d9db78811eacd73df8e5ded2489b45b34d
eed3ee1f7c282fc972ccb90dd8d2ad640749b3bbe581b6458f3923599ac96104,-1,3,1,225.68297466,1552766803,Regular,bd42b22b4f32b217334c908a1e93eb0ac6df684ca47ce3318ba8b7a0c6d43df6
e26e11b37806aeb6cee460610bc62e4f7f1ca721eab131c9732a725a3aae36fd,-1,4,1,225.68297466,1552754668,Regular,0ce00dfd2b2e9b26ae8e1b76b4f53bc6bc160d52e17e0cdce8297827d72fadc3
0ffb2601f73be79df9e7f2202e156b11ada28a713b1b973f6fab13bdd3838799,-1,4,1,225.68297466,1552752979,Regular,b32f6a0a92374546b58bdd84d88f7c65c4b8143d51f102c21d0faa9a9b436ab9
9f50eb25be93353b6cea257e8be2b0d9db78811eacd73df8e5ded2489b45b34d,1,2,1,225.68297466,1552546651,Vote,16e4c461c2addda0f87e5abe1053cc51829dbbfb95fdf97d5b67612cce8ba9bf
bd42b22b4f32b217334c908a1e93eb0ac6df684ca47ce3318ba8b7a0c6d43df6,1,2,1,225.68297466,1552495313,Vote,eed3ee1f7c282fc972ccb90dd8d2ad640749b3bbe581b6458f3923599ac96104
0ce00dfd2b2e9b26ae8e1b76b4f53bc6bc160d52e17e0cdce8297827d72fadc3,1,2,1,225.68297466,1552271608,Vote,e26e11b37806aeb6cee460610bc62e4f7f1ca721eab131c9732a725a3aae36fd
b32f6a0a92374546b58bdd84d88f7c65c4b8143d51f102c21d0faa9a9b436ab9,1,2,1,225.68297466,1552241968,Vote,0ffb2601f73be79df9e7f2202e156b11ada28a713b1b973f6fab13bdd3838799
05f7fb2a7c10240075cd4af34992b2cfbd63a075176d1a7ed3fc30eb1d08ef4d,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
2389f10c53a9a1e2162d6ecc989c9243c64abf9964cccb8e96cb315166863c5a,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
3c33ab214c7d4b9affff350402b75596a4ea7d5381e49563159c6938b34207d6,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
4ce5b06e70654177079e8a3c187fb4817c5f9f083991d5add40245fa5f6a9486,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
7caa4b48263a87aef86adde46bfd7644f99e5d2ffe16067fc79f89dd7497e5a4,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
8b6e8caae87019c9c0284a8f2f4ee69589e7f71f888fcc22be3130ff5dcaf208,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
9c125a19f6cbd32ce5aaa2958c9950379b20f91c1406f44ef9706d8593f71684,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
b39abf687eb7e9445dcf9a40eb77538afb49f87f7ea19dc72e6f64a42301b7e1,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
bb262e62270c2433d765f7b66a1e3a8cdc84a4f994ecf62d3ece6625a31a3803,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
d66cbfd8631192aa840ecbdbe937e539eb7d093dca39d7816b2a145afec96a54,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
e12320436609d5cf486644a2cb31bf8f5d93ec1a817d5166dd898e3547a468e0,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
e670602d7641395730b6d5a892c4c13b9a006c1c7ae77ccb3c67c411e44a3ac1,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
f576bd43b0afb782a7e38581a5b572faf5156e8d8e7f2dc95c9fc7e776426d0e,-1,0,1,223.90882374,1552129485,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
6be6e2057abb4b0cb07a0856339671df87db2546cdeb66d62eb2bb522a79608c,-1,0,1,223.90882374,1552129186,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
8e16692c9374cc335e88bfdc788b413b1e63aa08c04d51cf9a7fbc48043492f1,-1,0,1,223.90882374,1552129186,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
8e79423914f2bcf32b1ad32c0f47b0ab7a5e808ca24bd017264f6ecfd7953b66,-1,0,1,223.90882374,1552129186,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
9fb29a686c7f69d55450eb0b64927cc73dbf9d31a7031af72044ceb10ea07a70,-1,0,1,223.90882374,1552129186,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
c9641b6698155212670f9253c61dcf96c94dc98d8091ff93d235afc1c1563e76,-1,0,1,223.90882374,1552129186,Ticket,fa457abd6905544702dba747cd35b40f143766f4ac27c3cbf383f34c664f2d4b
