tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ca0994df7d0d5eeb79a2a2358d03ce46e1e85106123119f116d32e084a0d7f,-1,330,1,18.28320214,1663163471,Regular,f7bb469a16e5495982245bc21baaa31855b37c2feaa6298175519b1a0b283bea
508c130ff34065bc68c0c9230baf2ab44cb3c7f19b16101656aa00da95de350c,-1,247,1,17.66978934,1663153635,Regular,da8a513d44eff01ec250c5a07dc6891c796529cb0d7ff4a0bbf6d007f138ebce
6f32425b82d3a659422b257a6206e30358cf494f31fb077438245c2319781e49,-1,89,1,17.66978934,1663141513,Regular,70cffce5290024d79d77a8634c9ee0c402acff1280ed292da16625b4eee91a72
f7bb469a16e5495982245bc21baaa31855b37c2feaa6298175519b1a0b283bea,1,3,1,18.28320214,1663083808,Vote,07ca0994df7d0d5eeb79a2a2358d03ce46e1e85106123119f116d32e084a0d7f
da8a513d44eff01ec250c5a07dc6891c796529cb0d7ff4a0bbf6d007f138ebce,1,3,1,17.66978934,1662826593,Vote,508c130ff34065bc68c0c9230baf2ab44cb3c7f19b16101656aa00da95de350c
70cffce5290024d79d77a8634c9ee0c402acff1280ed292da16625b4eee91a72,1,3,1,17.66978934,1662576124,Vote,6f32425b82d3a659422b257a6206e30358cf494f31fb077438245c2319781e49
6be833893968444809f78ef4b55e115c0ddc8522ad78c00506a3ba4aee1f4b81,-1,12,1,18.29696638,1661443817,Regular,21c6528514ca93799d3c3280fa074c48dbfd149943a976685fbeabf7504f699e
6be833893968444809f78ef4b55e115c0ddc8522ad78c00506a3ba4aee1f4b81,-1,15,1,18.29696638,1661443817,Regular,e0cb6795e73e278d290eecbe0d37bc3c68721f591ced5c2ddcccb37687b2cbc0
21c6528514ca93799d3c3280fa074c48dbfd149943a976685fbeabf7504f699e,1,3,1,18.29696638,1661402176,Vote,6be833893968444809f78ef4b55e115c0ddc8522ad78c00506a3ba4aee1f4b81
e0cb6795e73e278d290eecbe0d37bc3c68721f591ced5c2ddcccb37687b2cbc0,1,3,1,18.29696638,1661401669,Vote,6be833893968444809f78ef4b55e115c0ddc8522ad78c00506a3ba4aee1f4b81
9424dbd18e04a1b0d75096cfde70638250be9eac05b0cee245a3db4a4b8dd821,-1,3,1,17.68355271,1661068781,Regular,a64a4e52387b5892e07eb46de2dbee39de27617b00782846b86b15c159d6ef19
a64a4e52387b5892e07eb46de2dbee39de27617b00782846b86b15c159d6ef19,1,3,1,17.68355271,1660984725,Vote,9424dbd18e04a1b0d75096cfde70638250be9eac05b0cee245a3db4a4b8dd821
