tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffc081dd157b76eb26f888d9d6fa12f61fed97390d58b40fe4413bc55842c57,-1,0,1,0.04198356,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
0ffc081dd157b76eb26f888d9d6fa12f61fed97390d58b40fe4413bc55842c57,-1,1,1,35.75252262,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
18c4593bc73c490c66cc2a599f95ec20b99aa8bf6896dc7df9ef5184cce3491d,-1,1,1,35.75252262,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
18c4593bc73c490c66cc2a599f95ec20b99aa8bf6896dc7df9ef5184cce3491d,-1,0,1,0.04198356,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
42802abf81c37e8e2cbe9091a4d91ff5665c809529551fb5d81dcc1e0ccfa3ed,-1,1,1,35.75252262,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
42802abf81c37e8e2cbe9091a4d91ff5665c809529551fb5d81dcc1e0ccfa3ed,-1,0,1,0.04198356,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
44e9c26e7a8a86a333ff2ba426d7e08e9b83aae5a11c11d6eb2e4943ac38a06c,-1,0,1,0.04198356,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
44e9c26e7a8a86a333ff2ba426d7e08e9b83aae5a11c11d6eb2e4943ac38a06c,-1,1,1,35.75252262,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
553fe393042edc5e78e4869977a3fff2d7719ebe419e68abe81567ab1b1702f6,-1,1,1,35.75252262,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
553fe393042edc5e78e4869977a3fff2d7719ebe419e68abe81567ab1b1702f6,-1,0,1,0.04198356,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
56ccfbf7fe3213a1e383754e5fb2dd40135c9964e0a7f3bca5d1aaae34feb832,-1,0,1,0.04198356,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
56ccfbf7fe3213a1e383754e5fb2dd40135c9964e0a7f3bca5d1aaae34feb832,-1,1,1,35.75252262,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
5a8be80c2b0f504e8dafa1403acb278fd5e547c056d65cfb08a7dff83a6ad53a,-1,0,1,0.04198356,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
5a8be80c2b0f504e8dafa1403acb278fd5e547c056d65cfb08a7dff83a6ad53a,-1,1,1,35.75252262,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
65624f66d9bdb273470a88a591eae9f45559653bb1ebb147d5dcec8b7383e3dc,-1,1,1,35.75252262,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
65624f66d9bdb273470a88a591eae9f45559653bb1ebb147d5dcec8b7383e3dc,-1,0,1,0.04198356,1641794222,Ticket,d51683e74f239497a655e42ff01530ba974b1cc2dc03cd13140e4450dc90b2dc
