tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,101,1,53.82868504,1588042798,Regular,fe06e348139f4a3e93381f51495e4fa3748f5ac7a90835f4ae3cd82ad1b50bf6
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,153,1,53.78997213,1588037722,Regular,f2f809af267816eb18c6c0001490adaf64e70a764d51975f12c2ec65bbf14de2
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,77,1,53.82868504,1587706753,Regular,4b9cdf76ef336308f79c6401e1527b53d2c7f5bd982541bb9eb812afb7512fae
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,101,1,53.78997213,1587150722,Regular,685e8048073bf2c29312e7a6487fa48ff9f4a0d0f58a37d019879e77a32cb998
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,216,1,53.78997213,1587040862,Regular,1adf7c2aa9a7a5f1123ac59411a3624072a204a6ee025d73f5604f1aeca67f96
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,99,1,53.75245345,1586018605,Regular,a8011ec3c538858b2c5348eef37ac102c6ce899b46fd6d3011b6be59df7d2326
a8011ec3c538858b2c5348eef37ac102c6ce899b46fd6d3011b6be59df7d2326,1,3,1,53.75245345,1585284157,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,137,1,53.78997213,1583630864,Regular,97dd82269865633f1b38e763db9c65ccfb7dcf30a06a0cd77647a71998151f74
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,154,1,53.82868504,1583622508,Regular,bf914ebf1635d0023ba80599796631393b25072e625468c324d03ec37dd4f965
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,125,1,53.82868504,1583616460,Regular,1383052f3365ca9d90f161523a9b7fc77fc4f29e30f5b634440aa90773b9405d
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,110,1,53.78997213,1582054861,Regular,66a1f56bc8a0e86b82f92208c24c13f86e2f237981f7e8806200f7f459032444
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,122,1,53.82868504,1582020562,Regular,97071073a3e5c4ae176c84f359b38c360a244d21650702b97f3a13d0b926403d
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,122,1,53.78997213,1582010806,Regular,6b42884e276b3314fdeb65ce5f4464cac63da474edb0a70d204f0f92acafb71a
f2f809af267816eb18c6c0001490adaf64e70a764d51975f12c2ec65bbf14de2,1,3,1,53.78997213,1581809155,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
6b42884e276b3314fdeb65ce5f4464cac63da474edb0a70d204f0f92acafb71a,1,3,1,53.78997213,1581663531,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
97dd82269865633f1b38e763db9c65ccfb7dcf30a06a0cd77647a71998151f74,1,3,1,53.78997213,1581636209,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
66a1f56bc8a0e86b82f92208c24c13f86e2f237981f7e8806200f7f459032444,1,3,1,53.78997213,1581294784,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
1adf7c2aa9a7a5f1123ac59411a3624072a204a6ee025d73f5604f1aeca67f96,1,3,1,53.78997213,1581096175,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
685e8048073bf2c29312e7a6487fa48ff9f4a0d0f58a37d019879e77a32cb998,1,3,1,53.78997213,1580907329,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
97071073a3e5c4ae176c84f359b38c360a244d21650702b97f3a13d0b926403d,1,3,1,53.82868504,1580665841,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
bf914ebf1635d0023ba80599796631393b25072e625468c324d03ec37dd4f965,1,3,1,53.82868504,1580490890,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
4b9cdf76ef336308f79c6401e1527b53d2c7f5bd982541bb9eb812afb7512fae,1,3,1,53.82868504,1580441540,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
fe06e348139f4a3e93381f51495e4fa3748f5ac7a90835f4ae3cd82ad1b50bf6,1,3,1,53.82868504,1580434959,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
1383052f3365ca9d90f161523a9b7fc77fc4f29e30f5b634440aa90773b9405d,1,3,1,53.82868504,1579924192,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
