tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e273d349fa8aa912de9095ad847b18c31edf90df4ba58300be116b905fccc9,-1,12,1,9.78720257,1598103404,Regular,8e3aba03eed37a592a1dc142a427920d0e971acedf363f133e9851b9ebe720e4
8e3aba03eed37a592a1dc142a427920d0e971acedf363f133e9851b9ebe720e4,1,3,1,9.78720257,1598065841,Vote,c3e273d349fa8aa912de9095ad847b18c31edf90df4ba58300be116b905fccc9
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,45,1,9.81810202,1597293509,Regular,2d0ef79346c11204fd9d378ead7d28371c9c776e8104428fc06dfca0316b4cd5
2d0ef79346c11204fd9d378ead7d28371c9c776e8104428fc06dfca0316b4cd5,1,3,1,9.81810202,1596874932,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
bf0aeeec58a516e883f1c3303eb70013b8ebb221c74c805a01a7833343f7a1e5,-1,2,1,9.81810202,1596434185,Regular,f7490b2cf8a5d3278c1cc1958987b1126a9651d4f7f7f570cb0952e0aba0b186
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,141,1,9.81810202,1596425438,Regular,5fe4ac2ba4d8c044759b5d915cd54035fa4590eed0ac72977e7b9cd4132bbc3b
f7490b2cf8a5d3278c1cc1958987b1126a9651d4f7f7f570cb0952e0aba0b186,1,3,1,9.81810202,1596367272,Vote,bf0aeeec58a516e883f1c3303eb70013b8ebb221c74c805a01a7833343f7a1e5
5fe4ac2ba4d8c044759b5d915cd54035fa4590eed0ac72977e7b9cd4132bbc3b,1,3,1,9.81810202,1596283554,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,295,1,9.849985,1595565033,Regular,a9dc8ee6224b9a7c5283ffbbafe54171c543cff0e0cf80af337d90d688b86ed1
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,199,1,9.849985,1595565033,Regular,e0baa90aba12a3da74452acf7b3c5d923bb4b0150c75eb0bd430d4c70a53d8cf
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,71,1,9.849985,1595530125,Regular,ebef504833c6563dba176668c7abd600162316ac35902ec928d1bb681be3b915
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,97,1,9.849985,1595530125,Regular,0fee835b824337c701498f6a9b45dcbe38b2d9952dd410cac567a0185f40ea18
ebef504833c6563dba176668c7abd600162316ac35902ec928d1bb681be3b915,1,3,1,9.849985,1595061195,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
0fee835b824337c701498f6a9b45dcbe38b2d9952dd410cac567a0185f40ea18,1,3,1,9.849985,1594737235,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
e0baa90aba12a3da74452acf7b3c5d923bb4b0150c75eb0bd430d4c70a53d8cf,1,3,1,9.849985,1594585455,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f,-1,95,1,9.849985,1594481582,Regular,1947aacfb38fa3d8c470b8cae0e090aee6bc538e415736548b6703aca5f63483
bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11,-1,88,1,1.21929088,1594438955,Regular,cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,199,1,9.849985,1594322077,Regular,656e47803e15612be72de666899aa6c99f7c470a80c6626e332d4d2340182672
656e47803e15612be72de666899aa6c99f7c470a80c6626e332d4d2340182672,1,3,1,9.849985,1594236133,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
1947aacfb38fa3d8c470b8cae0e090aee6bc538e415736548b6703aca5f63483,1,3,1,9.849985,1594032716,Vote,93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,210,1,9.849985,1593991274,Regular,38d36de285f09eecab611af71b3d9eb8317f384bf0734a510811f3b292fe674a
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,189,1,9.849985,1593874826,Regular,51e82371b2652a0e8c72c1ffbf1e9dff8aaf94cef8394fddae3cdd759db09851
38d36de285f09eecab611af71b3d9eb8317f384bf0734a510811f3b292fe674a,1,3,1,9.849985,1593805317,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,1,1,9.849985,1593755257,Regular,fbd3dda7f3ab0c6670ce9a0bfc96b08656bbf71c1deb35e26904c0587c684202
fbd3dda7f3ab0c6670ce9a0bfc96b08656bbf71c1deb35e26904c0587c684202,1,3,1,9.849985,1593723605,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
a9dc8ee6224b9a7c5283ffbbafe54171c543cff0e0cf80af337d90d688b86ed1,1,3,1,9.849985,1593716969,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
51e82371b2652a0e8c72c1ffbf1e9dff8aaf94cef8394fddae3cdd759db09851,1,3,1,9.849985,1593598221,Vote,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
cae1231f786f70548e2a5614a51af6479ebdcbf29e53834f328fe2693433e17a,1,80,1,1.21929088,1593495288,Regular,bbc94ac77c74bbbcee18da5cca7c60b7be7e39449c20a36396dd1834d5069f11
