tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b9860aec15ee9cd7be704f0c432b3aba8c90e8521823358bdf949ddccfb1e5,-1,0,1,168.97392319,1572756275,Regular,1c014892a27965cc717a5e12c3be67f0d42544032d52fcf6bf7c9b4f4b1f1404
1c014892a27965cc717a5e12c3be67f0d42544032d52fcf6bf7c9b4f4b1f1404,1,3,1,168.97392319,1572073745,Vote,80b9860aec15ee9cd7be704f0c432b3aba8c90e8521823358bdf949ddccfb1e5
0fcb80e833c1708451e4eea9cce8cf3c42eb85ab0729e9a849ffccbc034a8222,-1,1,1,168.97392319,1571463454,Regular,afe7861a136309e6003094b1ef2d7f86917debeead2eab6c46af0a5d4062b69c
afe7861a136309e6003094b1ef2d7f86917debeead2eab6c46af0a5d4062b69c,1,3,1,168.97392319,1571426111,Vote,0fcb80e833c1708451e4eea9cce8cf3c42eb85ab0729e9a849ffccbc034a8222
b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910,-1,72,1,169.017854,1570655991,Regular,adb03de00f8e7f98467f84daa4620b3c00b663b09cece11ea3cd59e583df174d
adb03de00f8e7f98467f84daa4620b3c00b663b09cece11ea3cd59e583df174d,1,3,1,169.017854,1570580255,Vote,b04db85bf9cfa220733f6ae5f9e177aff5f453e2f0da264462f1bca3b3467910
42a14c504af9b2e3a17ce21054dfa488e0410d197bdcfe7dbf76441440a3e811,-1,12,1,169.017854,1570240610,Regular,79f8d7184fab496af2333ef82ada119e21fd5d2c63d221923ced4fc3bca8ff04
79f8d7184fab496af2333ef82ada119e21fd5d2c63d221923ced4fc3bca8ff04,1,3,1,169.017854,1570011809,Vote,42a14c504af9b2e3a17ce21054dfa488e0410d197bdcfe7dbf76441440a3e811
56d4cf8d1235a7998b20de8685922396a4db6ad045f1082d934e196277473584,-1,15,1,169.017854,1569917070,Regular,f84c76438ffcaf1d2fdfffd1579f61ee00b3dcfee86bd652c8b9514f503e2640
f84c76438ffcaf1d2fdfffd1579f61ee00b3dcfee86bd652c8b9514f503e2640,1,3,1,169.017854,1569868450,Vote,56d4cf8d1235a7998b20de8685922396a4db6ad045f1082d934e196277473584
