tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6,-1,27,1,206.93246104,1555925793,Regular,625ec36e3383f8333515b674050c4a940886ea5bbecb16be6af64c018eeb6aaf
2e7c388d07ce353056f2e542478bb2fdc6905d3e3655cb1cbc73daa7efa8c388,-1,28,1,206.93246104,1555899380,Regular,8f64e6bff4e2ce79dcf6eaf84b68f665f32cf7dcca9e226585997777cbcf5822
8f64e6bff4e2ce79dcf6eaf84b68f665f32cf7dcca9e226585997777cbcf5822,1,2,1,206.93246104,1555756978,Vote,2e7c388d07ce353056f2e542478bb2fdc6905d3e3655cb1cbc73daa7efa8c388
625ec36e3383f8333515b674050c4a940886ea5bbecb16be6af64c018eeb6aaf,1,2,1,206.93246104,1555353262,Vote,abe9b5a85821457bf28ce73b666b966f34e7fad650907006ab1f1d3b27e0e7b6
9363fc0077fd6157d99ee880b66e56e843a4fde1177766c49054604401b71395,-1,0,1,206.93246104,1555074879,Regular,397d3145b5c7628cd9240b63009bab3f5ebfb960d70eec32178fe744fb3d3b6f
397d3145b5c7628cd9240b63009bab3f5ebfb960d70eec32178fe744fb3d3b6f,1,2,1,206.93246104,1555035242,Vote,9363fc0077fd6157d99ee880b66e56e843a4fde1177766c49054604401b71395
db13e49c8504d54fb37528d9ca6d897e2eb924c428cb02d63c410391a6e564c5,-1,1,1,206.93246104,1554518055,Regular,181d8c51ab578b0d20211e13b1ba61d176159a66c7fad4d3f87a4a4f184c9feb
181d8c51ab578b0d20211e13b1ba61d176159a66c7fad4d3f87a4a4f184c9feb,1,2,1,206.93246104,1554447703,Vote,db13e49c8504d54fb37528d9ca6d897e2eb924c428cb02d63c410391a6e564c5
cda0ffa7c2c6f24df58c8eec6487964d99696169328121555a273a9dfb45ff60,-1,3,1,206.93246104,1554399076,Regular,d2b58dbfb9ff5e8d01bc472bbdc4cd18e60d78acdbb184b9e7bf9ea66a1c3c74
a7a8146b2e83eb09b7bb4633be12fd32a160dad38981dbdc97528365e34f9bf2,-1,11,1,206.93246104,1554363115,Regular,bd6149a8d03687cbe64364a378d10896f4c057f264251ea8288e76240bac11f0
d2b58dbfb9ff5e8d01bc472bbdc4cd18e60d78acdbb184b9e7bf9ea66a1c3c74,1,2,1,206.93246104,1554359662,Vote,cda0ffa7c2c6f24df58c8eec6487964d99696169328121555a273a9dfb45ff60
bd6149a8d03687cbe64364a378d10896f4c057f264251ea8288e76240bac11f0,1,2,1,206.93246104,1554106334,Vote,a7a8146b2e83eb09b7bb4633be12fd32a160dad38981dbdc97528365e34f9bf2
3a2815abbf0eeff3a3dde1ec0af112b0bf71789448e8ece8cc4c76c2ca704349,-1,0,1,37.9055305,1553686447,Regular,995654b56cdf25d6fc3387a471e2fe2c234f616b243a774894d90f578de38317
995654b56cdf25d6fc3387a471e2fe2c234f616b243a774894d90f578de38317,1,20,1,37.9055305,1553686333,Regular,3a2815abbf0eeff3a3dde1ec0af112b0bf71789448e8ece8cc4c76c2ca704349
