tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,56,1,0.05997908,1615694391,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,59,1,216.45982481,1615694391,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,58,1,0.05997908,1615694391,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,57,1,216.45982481,1615694391,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,73,1,0.05997908,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,67,1,0.05997908,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,68,1,216.45982481,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,69,1,0.05997908,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,70,1,216.45982481,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,71,1,0.05997908,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,72,1,216.45982481,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,74,1,216.45982481,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,75,1,0.05997908,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,76,1,216.45982481,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,77,1,0.05997908,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,78,1,216.45982481,1615413702,Regular,cc22a8f72e2ec3af468780649e08447b2d756523acc014db0589551e090552a8
