tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a75ed699376df502539e61ee1b2828f8c84ad85751e3f432eba974b75cc1817,-1,1,1,89.09719635,1616556127,Regular,3d06c103a3acb7000cd774e4572921d8a6adeee168ac775eaa7111759ad361ea
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,173,1,89.09719635,1616503562,Regular,faececd33049cb5b2f97a0aaf79ffdb9203b9f154fa0d57d576e659e6ab0308e
663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab,-1,58,1,89.07220435,1615743425,Regular,a2ba207b0b51dec727f122c7df8e994f1fd8e25a5f4886516d45289f26846bd6
a2ba207b0b51dec727f122c7df8e994f1fd8e25a5f4886516d45289f26846bd6,1,3,1,89.07220435,1615622993,Vote,663b5bb9a3f3c9ea691e3a27ab8693bd70f2fd2622cff0ee37ecacf8b2ce79ab
faececd33049cb5b2f97a0aaf79ffdb9203b9f154fa0d57d576e659e6ab0308e,1,3,1,89.09719635,1614715448,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
3d06c103a3acb7000cd774e4572921d8a6adeee168ac775eaa7111759ad361ea,1,3,1,89.09719635,1614675809,Vote,6a75ed699376df502539e61ee1b2828f8c84ad85751e3f432eba974b75cc1817
abe3959dfc9843081a952f60a2abfea29c697bf3aba6fac4cca6617f9691da60,-1,15,1,89.09719635,1614611506,Regular,f3c866f7b867a040cd9d8766135c3a3e3a45ea985def350c929f2cca9c05eccc
f3c866f7b867a040cd9d8766135c3a3e3a45ea985def350c929f2cca9c05eccc,1,3,1,89.09719635,1614517045,Vote,abe3959dfc9843081a952f60a2abfea29c697bf3aba6fac4cca6617f9691da60
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,5,1,89.09719635,1614263081,Regular,8030ba521ed380c6a23ea87ea6ac2c53e94afacf0dc78f0a7781d7632fc1392f
8030ba521ed380c6a23ea87ea6ac2c53e94afacf0dc78f0a7781d7632fc1392f,1,3,1,89.09719635,1614196809,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
