tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d2185ddaa5420fe63d0728bcea18940ce02c56b0c25d099a40f07d049a2c9aa,-1,5,1,17.76432116,1674446619,Regular,1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad
9d2185ddaa5420fe63d0728bcea18940ce02c56b0c25d099a40f07d049a2c9aa,-1,4,1,0.0269499,1674446619,Regular,1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad
780dfbd275424b04af59b77013a084695c315da71b249feb2e4407204462ed69,-1,0,1,0.0269499,1674433025,Ticket,1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad
780dfbd275424b04af59b77013a084695c315da71b249feb2e4407204462ed69,-1,1,1,17.76432116,1674433025,Ticket,1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad
90900accf38fa6d298099982c6ef2b0f9434b0083578e2c0c69eb567bd8b7d6e,-1,1,1,17.76432116,1674433025,Ticket,1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad
90900accf38fa6d298099982c6ef2b0f9434b0083578e2c0c69eb567bd8b7d6e,-1,0,1,0.0269499,1674433025,Ticket,1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad
ba1195c8730332ad701918e031a677bc2fd1b8dfb9250afaf582ab945c5949ca,-1,0,1,0.0269499,1674432976,Ticket,1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad
ba1195c8730332ad701918e031a677bc2fd1b8dfb9250afaf582ab945c5949ca,-1,1,1,17.76432116,1674432976,Ticket,1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad
f6cf8a192c326ad73a4504b8932df11089627a7a528a191994e91e8b588eaeca,-1,0,1,0.0269499,1674432976,Ticket,1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad
f6cf8a192c326ad73a4504b8932df11089627a7a528a191994e91e8b588eaeca,-1,1,1,17.76432116,1674432976,Ticket,1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad
1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad,1,1,1,17.76432116,1674432405,Regular,9d2185ddaa5420fe63d0728bcea18940ce02c56b0c25d099a40f07d049a2c9aa
1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad,1,8,1,0.0269499,1674432405,Regular,ba1195c8730332ad701918e031a677bc2fd1b8dfb9250afaf582ab945c5949ca
1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad,1,9,1,17.76432116,1674432405,Regular,ba1195c8730332ad701918e031a677bc2fd1b8dfb9250afaf582ab945c5949ca
1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad,1,4,1,0.0269499,1674432405,Regular,f6cf8a192c326ad73a4504b8932df11089627a7a528a191994e91e8b588eaeca
1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad,1,5,1,17.76432116,1674432405,Regular,f6cf8a192c326ad73a4504b8932df11089627a7a528a191994e91e8b588eaeca
1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad,1,6,1,0.0269499,1674432405,Regular,780dfbd275424b04af59b77013a084695c315da71b249feb2e4407204462ed69
1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad,1,7,1,17.76432116,1674432405,Regular,780dfbd275424b04af59b77013a084695c315da71b249feb2e4407204462ed69
1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad,1,2,1,0.0269499,1674432405,Regular,90900accf38fa6d298099982c6ef2b0f9434b0083578e2c0c69eb567bd8b7d6e
1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad,1,3,1,17.76432116,1674432405,Regular,90900accf38fa6d298099982c6ef2b0f9434b0083578e2c0c69eb567bd8b7d6e
1228e9b7ed1b20cb9acc265ee0dcf6904fe41afaa95ced5c9ee8e436ffdc6cad,1,0,1,0.0269499,1674432405,Regular,9d2185ddaa5420fe63d0728bcea18940ce02c56b0c25d099a40f07d049a2c9aa
