tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0adc38e7378f7993dece5f66a2a0ba6a73e3c6192e868cc8df6afac5d04605af,-1,0,1,146.71764791,1541819751,Ticket,8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc
2b74b32dbd8d87e37d0e8675cc895aaa08e03b82cb3d816e97112ac02b3ca247,-1,0,1,146.71764791,1541819751,Ticket,8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc
9e749f62c3b5287db50d2e5166b0e5e5e399e85bbc9b639e7a3164825c95918a,-1,0,1,146.71764791,1541819751,Ticket,8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc
b26d707f522d2023617faffda3acfcb07c62205e71e295729cdb948c9043c508,-1,0,1,146.71764791,1541819751,Ticket,8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc
e81400ec1f24a89f83b67b0c6c62bc5900a0037701d6b9758f5e20c0cdbc94c1,-1,0,1,146.71764791,1541819751,Ticket,8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc
fbd3eedc731389e17d6ab864fa6c5de15ece7852d50acda926e2db0f4c24a346,-1,0,1,146.71764791,1541819751,Ticket,8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc
8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc,1,5,1,146.71764791,1541819564,Regular,fbd3eedc731389e17d6ab864fa6c5de15ece7852d50acda926e2db0f4c24a346
8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc,1,3,1,146.71764791,1541819564,Regular,2b74b32dbd8d87e37d0e8675cc895aaa08e03b82cb3d816e97112ac02b3ca247
8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc,1,1,1,146.71764791,1541819564,Regular,9e749f62c3b5287db50d2e5166b0e5e5e399e85bbc9b639e7a3164825c95918a
8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc,1,0,1,146.71764791,1541819564,Regular,b26d707f522d2023617faffda3acfcb07c62205e71e295729cdb948c9043c508
8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc,1,2,1,146.71764791,1541819564,Regular,0adc38e7378f7993dece5f66a2a0ba6a73e3c6192e868cc8df6afac5d04605af
8bb995a415cd8b69e1d820932f017afdc08938bd7e4686115655f308281d0cbc,1,4,1,146.71764791,1541819564,Regular,e81400ec1f24a89f83b67b0c6c62bc5900a0037701d6b9758f5e20c0cdbc94c1
